SAIL_NO,YACH_NAME,BASE_RTE,BASE_RTE2,PROV_RTE,AREA_RTE,AREA_RTE2,MFG_TYP,FACTOR,TAG3,AREA,CLUB,NAME,YR_VALID
56579,BY MOONLIGHT,126.00,123.00,123.00,126.00,123.00,MORGS38,1.63,14.57,E,DPYC,Gary R. Gray,2008
56582,RHUMB RUNNER,192.00,192.00,192.00,192.00,192.00,NPT30,1.41,17.16,C,SYC,Keith A. Seagull,2008
56584,DARK STAR,180.00,180.00,180.00,180.00,180.00,SABRE30,1.35,20.63,E,WORSA,Thomas Klein,2008
56585,DEBAUCHERY,144.00,144.00,144.00,144.00,144.00,CAT36,1.42,16.24,G,NYCSD,Jon K. Christensen,2008
56588,SOUND CURRENT,108.00,102.00,102.00,108.00,102.00,CAT42,1.71,15.27,D,OCCSA,Tom Barclay,2008
56591,BLISS,102.00,102.00,102.00,102.00,102.00,HUN40,1.61,15.87,D,OCCSCA,James P. Harrigan,2008
56592,MIRANDA,150.00,150.00,150.00,150.00,150.00,HUN36,1.49,17.13,B1,SLBYC,Roubik Sarian,2008
56594,AVANTI,72.00,72.00,72.00,72.00,72.00,JNNU54DS,1.53,17.23,B1,CYC,Jim La Barge,2008
56595,LADY GODIVA 3,-6.00,-9.00,-9.00,-6.00,-9.00,SWAN651,1.56,12.77,G,CRA,Dean Fargo,2008
56596,WIZARD,75.00,66.00,63.00,75.00,66.00,BAV46,1.80,14.35,C,RBYC,Dan Dennis,2008
56597,QUIET RIDE,72.00,69.00,66.00,72.00,69.00,SAGA409,1.71,25.01,D,SBYRC/AZYC,Don Ziebell,2008
56599,GYPSY WOMAN,192.00,192.00,192.00,192.00,192.00,ERC30-1,1.23,10.97,C,NYC,John H. McDowell,2008
56601,PACIFIC HIGH,72.00,54.00,48.00,72.00,54.00,COL30SY,4.53,35.70,C,ABYC,Steve Washburn,2008
56603,UNCONTROLLABLE URGE,72.00,54.00,51.00,78.00,66.00,COL30SY,4.18,35.86,G,SGYC,James Gilmore,2008
56604,RAVEN,78.00,66.00,60.00,78.00,66.00,COL30OD,4.34,34.87,E,DPYC,Bill Brownson & Ward Brady,2008
56610,COMANCHE,69.00,54.00,48.00,69.00,54.00,COL30SY,4.69,32.51,C,ABYC,Brent Carey & James (Tim) Kernan,2008
56611,VTAC,81.00,63.00,54.00,81.00,63.00,COL30SY,3.15,31.65,C,SBYRC,Jane Frey,2008
56700,DUCHESS,108.00,102.00,102.00,111.00,102.00,CAT42II,1.52,15.27,B1,DRYC,Ron Jacobs,2008
56702,LEGATO,114.00,114.00,114.00,114.00,114.00,CAT38,1.33,16.68,D,ALYC,Chris Bliss & Ken Vanderveer,2008
56705,LIBERTY,87.00,87.00,87.00,87.00,87.00,J40,1.55,13.33,C,CBYC,Dave Moore,2008
56706,LANI LANI,198.00,198.00,192.00,198.00,198.00,CAT270,1.29,19.05,A,SBSC,Charles Kaska,2008
56725,ENCORE,180.00,180.00,,180.00,180.00,COL5.5,1.95,15.73,D,MHYC/BYC,Vince Valdes & Kevin Wolfe,2008
56778,ONCE AN EAGLE,168.00,168.00,168.00,174.00,174.00,Cat30T,1.35,16.73,B1,SBYRC,Antoine Martineau,2008
56782,MIDNIGHT RUN,150.00,150.00,150.00,150.00,150.00,CAT320,1.35,15.47,B2,KHYC,JOHN DEAN,2008
56888,WINDSWEPT,168.00,168.00,168.00,168.00,168.00,IRW43-II,1.30,16.49,D,SSYC,L. SCOTT KARLIN,2008
56912,PERSISTENCE,75.00,69.00,69.00,75.00,69.00,J109OD,2.37,29.88,B1,CYC,BRYCE BENJAMIN,2008
57003,SILVER BULLET,138.00,138.00,138.00,138.00,138.00,SCZ27,2.50,17.00,A2,ANYC,Kurt Finberg & Dave Barker,2008
57021,SISU,195.00,195.00,195.00,195.00,195.00,CAT27T,1.26,17.69,A1,CIYC,TIM HAAPANEN,2008
57039,CAMELOT,144.00,144.00,144.00,144.00,144.00,ISL36,1.27,22.35,B1,SCCYC,JAMES DOHERTY,2008
57101,ROSINANTE,180.00,180.00,180.00,174.00,174.00,CAT30BS,1.28,17.59,C,ABYC,GIL & JEREMY DAVIDSON,2008
57264,ALLEGRO CON BRIO,198.00,198.00,198.00,198.00,198.00,RNG26,1.29,18.67,C,LSF,Robert Imrie,2008
57284,WAHOO,150.00,150.00,150.00,150.00,150.00,PET30,1.38,17.30,B1,LAYC,RICHARD KELTON,2008
57370,CHRISTINE,-60.00,-72.00,-75.00,-60.00,-72.00,100'SLP,4.81,9.16,B1,PMYC,Fred Preiss,2008
57381,NO NAME YET,138.00,138.00,138.00,138.00,138.00,SCZ27,2.50,17.14,E,SDYC,Warren McArthur,2008
57517,BLOODHOUND,222.00,222.00,222.00,222.00,222.00,SAN20,2.42,17.88,B1,SCCYC,William Elmer,2008
57578,ESTRELLA,168.00,168.00,168.00,168.00,168.00,CAL30-3,1.27,17.80,A1,SBYC,James Rudy,2008
57747,VELOX,-6.00,-6.00,-6.00,-6.00,-6.00,J125,4.82,21.46,,,BOAT SOLD,2008
57803,BABE,162.00,162.00,162.00,168.00,168.00,PET30,1.22,17.76,D,HYC,ANDY SZAZ,2008
57858,COMET,129.00,129.00,129.00,129.00,129.00,MOR36M,1.40,16.66,B1,WSASMB,DON CURRIE,2008
57862,BOMBAY,150.00,150.00,150.00,150.00,150.00,RNG33,1.43,16.25,B1,CYC,KEITH AMELING,2008
57873,DESPERADO,144.00,144.00,144.00,150.00,150.00,ERC34X,1.35,17.46,C,SLBYC,Dennis Keene,2008
57878,ZIPPER,138.00,138.00,138.00,144.00,138.00,SCZ27,2.54,17.12,C,NYCLB,TONY RIETDYK & DON WARNER,2008
57907,NO Y NO,192.00,192.00,192.00,192.00,192.00,SJN28,1.51,18.37,E,DPYC,CHARLES W. BERGH,2008
59282,INQUISITOR,150.00,150.00,150.00,150.00,150.00,ESP37,1.30,17.64,C,SLBYC,LARRY E. SHARPLESS,2008
59619,WAVE GOODBYE,114.00,114.00,114.00,114.00,114.00,HUN44DS,1.54,15.37,G,BCYC,Dan Redding,2008
59721,TIKEHAU,78.00,78.00,78.00,78.00,78.00,ISLP40,1.49,15.69,D,NHYC,PAUL PRIOLEAU,2008
60055,GITANITA,117.00,114.00,114.00,117.00,114.00,Jnnu36i,1.54,14.83,A1,,BOAT SOLD '08,2008
60118,ALPHA PAPA,81.00,78.00,78.00,81.00,78.00,TRIPP33,1.67,17.87,C,CBYC,Gordon Leon,2008
60122,TKO,27.00,21.00,18.00,27.00,21.00,J122,2.64,26.82,B1,CYC,David Kirby,2008
60123,KAMIKAZE,66.00,48.00,48.00,66.00,48.00,COL30SY,4.45,30.96,E,DPYC,"Louis Holmes, Bob McCarten, David Bolton",2008
602,FLAMBUOYANT,78.00,72.00,66.00,78.00,72.00,J105,2.86,24.23,C,ABYC,Barney & Steve Flam,2008
61119,STARS & STRIPES,-75.00,-72.00,-72.00,-75.00,-72.00,FARR60,4.00,11.24,G,SDYC,Dennis Conner,2008
621,LUCKY STAR,90.00,84.00,84.00,90.00,84.00,J105OD,2.86,31.30,D,ALYC,Mark Wyland,2008
63157,SLIPSTREAM,135.00,135.00,135.00,135.00,135.00,PRE35,1.39,16.78,B1,CYC,MICHAEL ROACH,2008
63407,PRIMA,81.00,81.00,81.00,81.00,81.00,J33,2.09,13.48,G,MBYC,MARK WEINBERGER,2008
64940,DINDINGWE,96.00,96.00,96.00,96.00,96.00,CUST42',1.59,13.30,B1,HYC,TREVOR BAZELEY,2008
6667,BLUE DIAMOND,270.00,270.00,270.00,270.00,270.00,CAT22,1.88,17.68,H1,FolsomLkYC,Dave Strain,2008
67,MR. HAPPY,138.00,138.00,138.00,138.00,138.00,ULT20,4.47,35.30,C,LBYC,Steven C. Cooke,2008
67047,FIRELOCK,96.00,96.00,96.00,96.00,96.00,SCZ33,2.33,15.63,C,ALYC,GARY E. GOODSON,2008
67159,SINISTER SMILE,156.00,156.00,156.00,156.00,156.00,CF27,1.97,14.97,B1,DRYC,Joseph O'Connor,2008
67284,AGUA CHEETAH,96.00,96.00,96.00,99.00,96.00,OLS30,3.06,15.32,B1,SMWYC/WSASMB,Wayne Brandow,2008
67332,GREEN LIGHT,120.00,120.00,120.00,120.00,120.00,PET34,1.56,16.74,B1,CYC,NANCY SAMOVAR,2008
67335,MAGIC LIGHT,93.00,78.00,78.00,93.00,78.00,HOB33OD,3.41,13.96,C,CBYC,Brendan Huffman,2008
67335M,MAGIC LIGHT,78.00,60.00,51.00,78.00,60.00,HOB33M,4.12,13.63,C,CBYC,Brendan Huffman,2008
67387,ANTAGONIST,78.00,78.00,78.00,78.00,78.00,CHOAT40,1.79,15.56,C,SBYRC,TOM JANNETTA,2008
67425,FRICTION LOSS,138.00,138.00,138.00,138.00,138.00,J30,1.92,13.65,B1,SBYRC,Shawn Ivie & Daniel Taron,2008
67478,KRISTIN,144.00,144.00,144.00,150.00,150.00,ERC34X,1.34,17.33,C,SLBYC,DOUG COLWICK,2008
675,MISS DEMEANOR,120.00,108.00,102.00,120.00,108.00,J8O,3.77,30.88,B1,SMWYC,David Angers,2008
67572,TRIXIE,129.00,129.00,129.00,129.00,129.00,SOV30,1.69,16.25,D,SLBYC,GREG HIGHAM,2008
67577,SALTY DOG,54.00,54.00,54.00,54.00,54.00,CHN46,1.53,13.96,D,CYC,DENNIS D'ALESSIO,2008
675OD,MISS DEMEANOR,126.00,114.00,108.00,126.00,114.00,J80ODR,3.60,29.09,B1,SMWYC,David Angers,2008
67605,OBSESSION,114.00,114.00,114.00,114.00,114.00,CAL39-2,1.48,16.20,F,OYC,LES GEORGE,2008
67620,ENCORE,204.00,204.00,204.00,204.00,204.00,CAT27,1.25,18.05,E,DPYC,RICHARD M. HOLMES,2008
67628,VAQUERO,126.00,126.00,126.00,126.00,126.00,TAR10,2.13,13.18,F,SMYC,James Greene,2008
67647,LEONA KAI,144.00,144.00,144.00,150.00,147.00,C&C34,1.48,17.29,A2,ANYC,LARRY LISTING,2008
67650,HOOLIGAN,114.00,114.00,114.00,120.00,120.00,CAT38,1.34,16.67,E,DPYC/DWYC,CLARK BAXTER,2008
67675,THE GENIE,228.00,228.00,228.00,228.00,228.00,CAT25,1.39,18.83,C,SLBYC,ALAN CUNNINGHAM,2008
67715,LICKITY SPLIT,114.00,114.00,114.00,114.00,114.00,CAT38,1.34,16.67,D,BCYC,JOE DEGENHARDT,2008
67730,FIFTY-ONE FIFTY,9.00,-3.00,-3.00,9.00,-3.00,SCZ50,2.88,12.71,A2,CHIYC,J. Michael Warns,2008
67738,WE'RE JAMMIN,138.00,138.00,138.00,138.00,138.00,CUST35,1.33,16.87,A2,PCYC,Austin E. Artis,2008
67745,MASQUERADE,72.00,72.00,72.00,78.00,75.00,CHOAT40T,1.89,15.11,G,SGYC,TIM AND SUE COKER,2008
67750,ROOSTER TAIL,96.00,96.00,96.00,99.00,96.00,OLS30,3.13,15.29,B1,DRYC,FREDRIC L. EDELMAN,2008
67777,AERIAGNIE,84.00,84.00,84.00,96.00,96.00,C&C40T,1.54,15.50,B1,AnYC,CECILE SCHWEDES,2008
67803,SLOW POKE,216.00,216.00,216.00,216.00,216.00,RNG23T,1.62,13.59,B1,PSSA,BRIAN RADAMAKER,2008
67813,ARIEL,72.00,72.00,72.00,72.00,72.00,T40,1.54,15.05,B1,CYC,HUGH B. MCINTYRE,2008
67847,WINDHAVEN,228.00,228.00,228.00,228.00,228.00,CAT25,1.43,18.76,C,SlBYC,ROSS D. HENDRICKS,2008
67852,OBSESSION,168.00,168.00,168.00,168.00,168.00,CAT30T,1.34,17.02,D,SBYRC,BILL APPS,2008
67953,WOODY'S REVENGE,189.00,189.00,189.00,189.00,189.00,KIR24M,1.88,15.72,A2,VNTYC,Hunter Leary,2008
67983,PATRICIA GALE,168.00,168.00,168.00,168.00,168.00,MERIT25,2.03,15.82,E,LMVYC,Richard Langerfeld,2008
69011A,AKELA,-120.00,-123.00,-126.00,-120.00,-123.00,R/P77,6.39,18.04,D,BCYC,David Janes/Bill Turpin/ Peter Heck,2008
69138,CHERRY BOMB,120.00,120.00,120.00,120.00,120.00,J29,1.93,13.30,C,SLBYC,Steve & Mark Aichele,2008
69152,STAGHOUND,-57.00,-51.00,-51.00,-51.00,-48.00,R/P50,4.28,9.51,G,SWYC,Alec & Mary Oberschmidt,2008
69250,JAZZ,63.00,63.00,60.00,63.00,63.00,BEN40,2.28,11.52,C,SBYC,Mark Itnyre,2008
69348S,PADDY WAGON,38.00,27.00,24.00,38.00,27.00,ROSS40,2.90,10.74,B1,CYC,Richard & Janice Mainland,2008
7,GLIN DE MAR,96.00,90.00,90.00,96.00,90.00,CAL48,1.65,14.22,D,PCYC/PBYC,Graham Dawson & Walter Pressel,2008
7001,KARMA,144.00,138.00,138.00,144.00,138.00,BABA40,1.12,26.13,C,OCCSA,Cherri Moulin,2008
7008,ADRENALIN,-6.00,-9.00,-9.00,-6.00,-9.00,SCZ50-3,2.74,16.80,D,NHYC,D. Clark & M. Munson,2008
7025,VELOCE,51.00,51.00,51.00,51.00,51.00,HUN54,1.27,9.12,C,SYC,Henry Rosenthal & Jason Cavallaro,2008
7027,AHSANTE,114.00,114.00,114.00,111.00,111.00,CAL40,1.46,14.47,C,LBYC,LOU COMYNS,2008
7038,WELL HEELED,150.00,150.00,150.00,150.00,150.00,HUN356,1.48,20.81,E,DWYC,STUART STEELMAN,2008
7039,TWISTED,114.00,114.00,114.00,114.00,114.00,CAT38,1.29,17.45,D,,BOAT SOLD '08,2008
7042,SEADUCTION,126.00,120.00,120.00,126.00,120.00,NRS447,1.38,19.40,D,NHYC,VIC HERRING,2008
7043,TROLLEYCAR,156.00,156.00,156.00,150.00,150.00,MAR242OD,2.26,13.29,B1,CYC,PETER STAZICKER,2008
7049,GIG II,150.00,150.00,150.00,150.00,150.00,MOR38-5,1.35,15.79,G,CORYC,WILLIAM C. GRIGGS,2008
7051,INFINITY,226.00,180.00,172.00,226.00,180.00,46' KTCH,0.71,19.85,G,DPYC,Dale E. Snyder,2008
7052,LINSTAR,63.00,57.00,54.00,63.00,57.00,J109,1.15,2.53,D,BYC,John Shulze,2008
7052NG,LINSTAR,,,,,,J109,1.15,,D,BYC,John E. Shulze,2008
7052OD,LINSTAR,75.00,69.00,75.00,75.00,69.00,J109OD,1.15,2.59,D,BYC,John Shulze,2008
7059,SEGUE,114.00,114.00,114.00,114.00,114.00,ILPAC485,1.33,0.00,B1,DRYC,PETER B. HIRSCH,2008
7061,X-FLYER,15.00,15.00,15.00,15.00,15.00,X-482,1.90,15.43,G,AZYC,DONALD R. OTTOSEN,2008
7063,FALCON,144.00,144.00,144.00,144.00,144.00,ISLPC420,1.24,25.17,A2,PCYC,GLENN A & BETTY BECK,2008
7068,CHINOOK,150.00,150.00,150.00,144.00,144.00,CAT36MK2,1.38,21.71,B2,KHYC,RICHARD B. CATES,2008
7077,RHIANNON,135.00,117.00,117.00,135.00,117.00,PET44,0.97,6.32,B1,DRYC,William Tarr Jr.,2008
7104,NEMESIS,39.00,27.00,18.00,36.00,27.00,MELGES30,5.50,28.66,G,SWYC,Geoff Longenecker,2008
7121,$EA NOTE,87.00,81.00,81.00,87.00,81.00,J100,2.59,16.20,B1,SMWYC,RONALD WOOD,2008
7122,FREE RANGE CHICKEN,-27.00,-21.00,-21.00,-27.00,-21.00,Perry59,2.56,21.85,D,BYC,Bruce Anderson,2008
7133,ESCAPE,162.00,156.00,156.00,162.00,156.00,COL36,1.31,17.21,D,ALYC,Richard J. Heagle,2008
7151,WILD BUNCH,162.00,162.00,162.00,162.00,162.00,WWAB24,4.47,19.46,G,MBYC,Aaron Sturm,2008
7154,ATLANTICA,276.00,276.00,276.00,276.00,276.00,LUDERS16,1.50,11.10,B1,CYC,MARK PINKERTON,2008
7158,MAGIC II,114.00,114.00,114.00,111.00,111.00,CAL40,1.57,14.38,C,LSF,JIM BROCK,2008
7166,JOY,276.00,276.00,276.00,276.00,276.00,20' SLP,2.23,15.57,D,NHYC,Bill Dunlap,2008
7169,BRILLIANT,81.00,75.00,72.00,81.00,75.00,J100,2.37,16.13,E,DPYC,TIM FULLER,2008
7172OD,SUGAR,75.00,69.00,69.00,75.00,69.00,J109OD,2.38,30.20,C,LBYC,Steven Crooke,2008
7174,VISION,114.00,90.00,87.00,114.00,90.00,TAY48,1.33,19.95,B1,DRYC,Jean Rooryek c/o Audio Records Inc.,2008
7188,RAGAMUFFIN,108.00,102.00,108.00,108.00,102.00,CAT42,1.52,18.48,C,NYCLB,Mike Richards,2008
7190,VALKYRIE,-15.00,-15.00,-18.00,-15.00,-15.00,DK46,3.09,19.15,G,SDYC,Andy Rasdal,2008
7192,TANGO,18.00,12.00,9.00,18.00,12.00,J133,2.57,19.11,D,BYC,Michael A.Abraham,2008
7202,KING'S GAMBIT,105.00,105.00,105.00,105.00,105.00,BAV38,1.47,14.37,C,SYC,"RAYMOND R. WILSON, JR.",2008
7205,REACH AROUND,48.00,36.00,27.00,48.00,36.00,HNDSN30,5.01,26.35,E,DPYC,Matthew Beattie/Andy Witham,2008
7206,COOL CHANGE,186.00,186.00,186.00,186.00,186.00,END37,0.94,24.61,G,AYC,Paul Liszewski,2008
7207,LAPWORTH CAMEL,174.00,174.00,174.00,180.00,180.00,CAL34,1.45,16.75,D,NHYC,ODIN BRAATHEN,2008
7211,PURE STERLING,114.00,114.00,114.00,114.00,114.00,HUN44DS,1.58,14.39,B1,CYC,James S. Sterling,2008
7229,DESPERADO,66.00,66.00,66.00,66.00,66.00,BEN473,1.68,18.37,B1,CYC,Steven Huff,2008
7231,RUBENESQUE,204.00,204.00,204.00,204.00,204.00,CAL2-27,1.34,18.41,C,LSFYC,Ellen Kime-Hunt,2008
7234,AMAZING GRACE,141.00,141.00,141.00,141.00,141.00,CAT34T,1.47,16.33,E,DPYC,Timothy Hess,2008
7239,3 LITTLE BIRDS,66.00,63.00,57.00,66.00,63.00,C&C 115,2.33,15.78,A2,VSC,Michael S. Holbert,2008
7244,FELICITY,108.00,105.00,102.00,108.00,105.00,BEN423,1.50,18.89,B1,CSC,Frederic G. Redman,2008
7248,FIRED UP,120.00,108.00,108.00,120.00,108.00,J80,3.64,29.11,B1,CYC,Gary E. Kamins,2008
7250,CELERITY,108.00,102.00,102.00,108.00,102.00,CAT42II,1.51,15.29,B1,CYC,Michael Moorhead & Bruce Bilson,2008
7259,MUNECA,42.00,39.00,36.00,42.00,39.00,BEN47.7M,1.81,12.19,D,AcapulcoYC,Paul Cassanova,2008
7260,SHIKA DAM,51.00,51.00,51.00,51.00,51.00,HUN54,2.06,15.31,D,DPYC,Jehu Hand,2008
7263,AVENTURA,75.00,69.00,69.00,75.00,69.00,J109OD,2.37,29.90,G,MBYC,Pete Corpstein,2008
7264,FIRST BERTH,213.00,213.00,213.00,213.00,213.00,SUN27IB,1.25,18.87,B1,PSSA,Caesar Berger,2008
7278,JUNGLE JIM,78.00,72.00,69.00,78.00,72.00,Jnnu49P,1.76,13.89,B1,DRYC,Jim Maslon,2008
7280,SOUTHERN LADY,60.00,54.00,51.00,60.00,54.00,TAY58,1.61,16.52,C,ALYC,Dave & Helen Thomas,2008
7286,VITA BREVIS,153.00,153.00,153.00,153.00,153.00,BEN321,1.61,15.48,B1,SCCYC,Harry Johnson,2008
7293,DESPICABLE 2,60.00,42.00,39.00,60.00,42.00,ADMIR30,5.15,34.83,C,CBYC,Bill Johnson,2008
7298,RAPUNZEL,150.00,150.00,150.00,150.00,150.00,ERC32-3,1.61,17.18,B1,PSSA,Steve Sodaro,2008
7301,DAY TRIPPER II,102.00,102.00,102.00,102.00,102.00,HUN40,1.59,15.91,C,LSF,ANDY HORNING,2008
7312,C-SPRAY,162.00,162.00,162.00,162.00,162.00,CAL31,1.50,21.99,B1,DRYC,David Kinder,2008
73229,HITCHHIKER,132.00,132.00,132.00,132.00,132.00,LASER28,2.07,12.67,B1,CYC,Douglas Johnstone,2008
7333,BLUE JAY,120.00,108.00,102.00,120.00,108.00,J80,3.62,29.11,B1,SMWYC,ROBERT HAYWARD,2008
7339,DIRIGO II,207.00,180.00,180.00,207.00,180.00,ALDEN72,0.95,23.23,C,WHYC,DON BRAYMER,2008
7346,LIKE A CHARM,93.00,87.00,87.00,93.00,87.00,OUTBND46,1.60,19.94,B1,CYC,Norm and Barbi Belcher,2008
7367,KRAKEN,81.00,81.00,84.00,81.00,81.00,BEN36.7,1.85,12.77,B1,SBYRC,Greg Lynn,2008
7367A,KRAKEN,66.00,60.00,60.00,66.00,60.00,BEN36.7,1.85,12.46,B1,SBYRC,Greg Lynn,2008
7388,RUNAWAY,132.00,126.00,123.00,132.00,126.00,S&T36,1.77,14.91,B1,PSSA,Eric Lambert,2008
7391,ECLIPSE,24.00,21.00,21.00,21.00,15.00,CM1200,3.04,11.00,G,SWYC,TIM BATCHER,2008
7447,BIEN ROULEE,24.00,21.00,12.00,24.00,21.00,AND39,3.27,25.57,D,BYC,Glenn Highland,2008
7447A,BIEN ROULEE,21.00,15.00,9.00,21.00,15.00,AND39,3.27,16.87,D,BYC,Glenn Highland,2008
7447B,BIEN ROULEE,18.00,9.00,3.00,18.00,9.00,AND39,3.27,16.78,D,BYC,Glenn Highland,2008
7465,CHEERIO II,270.00,222.00,222.00,270.00,222.00,46' YWL,1.17,15.13,A2,PCYC,RICHARD D. MCNISH,2008
7469,BRUSHFIRE,54.00,54.00,54.00,54.00,54.00,51-SLP,1.50,13.67,G,SDYC,Dennis Conner,2008
7531,TENACIOUS,39.00,39.00,39.00,39.00,39.00,BEN44.7,1.91,13.72,G,CRA,Russel Hiles,2008
7550,DOUBLETIME,75.00,75.00,75.00,75.00,75.00,AND38,2.38,19.28,D,BYC,ALAN ANDREWS,2008
7607,ARTSEA,81.00,75.00,75.00,81.00,75.00,GRNSOL45,1.81,17.13,B1,DRYC,Martin G. Laffer,2008
7618,ELIZA MAY,192.00,192.00,192.00,192.00,192.00,NPT28-2,1.46,18.05,C,SlBYC,LOIS MCKAY,2008
7624,BLIGH'S SPIRIT,132.00,132.00,132.00,132.00,129.00,CAL36M,1.79,15.23,G,SDYC,"LUDLOW S. BUTLER, JR.",2008
7626,LU LU,117.00,117.00,117.00,117.00,117.00,SCH34PC,1.44,15.00,C,SLBYC,David Booker,2008
7627,JUBELATION,87.00,81.00,81.00,87.00,81.00,J100,2.27,20.13,B1,CYC,Lenny Shabes,2008
7629,GRAND ESCAPE,180.00,180.00,180.00,180.00,180.00,LAGU30,1.38,19.71,C,VSC,Scott Le Grand,2008
7660,MAXWELL,108.00,102.00,102.00,108.00,102.00,CAT42II,1.49,15.29,E,DPYC,THOMAS ADAMSON,2008
77000A,PENDRAGON IV,-60.00,-66.00,-75.00,-60.00,-66.00,DAV52,4.40,16.20,B1,CYC,JOHN MACLAURIN,2008
77000C,PENDRAGON IV,-54.00,-60.00,-69.00,-54.00,-60.00,DAV52,3.98,16.35,B1,CYC,JOHN MACLAURIN,2008
77026,QUAMICHAN,54.00,54.00,54.00,66.00,66.00,DAV44,2.02,11.14,B1,SCCYC,SANDY/GREGORY/PETER CLARK,2008
77055,TINA,138.00,138.00,138.00,144.00,138.00,J30,1.83,13.65,A2,VNTYC,ANDY KILLION,2008
77055A,TINA,126.00,126.00,126.00,126.00,126.00,J30,2.10,13.41,A2,VNTYC,Andy Killion,2008
7707,GHOST II,36.00,30.00,30.00,39.00,30.00,FARR395,3.04,27.30,B1,SMWYC/CYC,Al Berg,2008
77128,BIG BEN,114.00,114.00,114.00,117.00,117.00,CAT38,1.34,16.67,B1,DRYC,David Ross,2008
7713,GYPSY,120.00,90.00,90.00,120.00,90.00,COL52,1.27,17.26,C,ABYC,STEPHEN P. WASHBURN,2008
77164,DOUBLE TROUBLE,168.00,168.00,168.00,168.00,168.00,MERIT25,2.11,15.82,F,OYC,JOHN ERHARDT,2008
77194,GUSTO,222.00,222.00,222.00,222.00,222.00,SAN20,2.42,17.88,B1,SCCYC,CLARK GARRETT,2008
77199,ZOOM ZOOM,174.00,174.00,174.00,174.00,174.00,CAPRI25,2.17,16.63,F,OYC,BOB RAY,2008
77273,CASABLANCA,144.00,144.00,144.00,144.00,144.00,C&C38L,1.53,17.40,B1,KHYC,Rim Kaminskas,2008
77285,HULA GIRL,-12.00,-18.00,-24.00,-9.00,-18.00,SCZ50,2.95,12.40,D,NHYC,M. Beau Gaynor & David C. Clarke,2008
77303,SYNDICATE,126.00,126.00,126.00,138.00,138.00,KIRBY30,1.94,13.12,C,LSFYC,David Haas,2008
77314,RADIANT,138.00,126.00,126.00,138.00,126.00,44KTH,1.23,13.90,E,DPYC,JOE & ERINE MELUSO,2008
77317,DAYDREAM,192.00,192.00,192.00,192.00,192.00,PSN323,1.11,18.52,D,BCYC,SR Wright & Lyle Pahnke,2008
77333,SUPERSTAR,114.00,114.00,114.00,117.00,117.00,CAT38,1.32,16.70,B1,DRYC,DAVID EPSTEIN,2008
77390,HOUN DAWG,66.00,66.00,66.00,66.00,66.00,SER43,1.76,17.61,G,SGYC/CRA,DREW NIEDRINGHAUS,2008
77397,VISION QUEST,108.00,102.00,102.00,108.00,102.00,NPT41S,1.43,16.44,F,CYC,JAMES F. OHLER,2008
77417,ECLIPSE,156.00,156.00,156.00,162.00,156.00,MRE24,2.74,16.08,A2,VNTYC,James & Ellen Dembowski,2008
77429,ERIS,96.00,96.00,96.00,96.00,96.00,OLS30,2.51,15.28,D,BCYC,JIM KERRIGAN,2008
77437,UNPLUGGED,114.00,114.00,114.00,111.00,111.00,CAT38,1.34,16.67,C,SYCLB,DON AVERILL,2008
77459,BANDIT,222.00,222.00,222.00,222.00,222.00,SAN20,2.43,17.92,B1,SCCYC,Bruce Fleck,2008
77477,MACS 5,111.00,111.00,111.00,111.00,111.00,J29,2.10,15.05,G,SWYC,Greg Raines,2008
77489,INTUITION,186.00,186.00,186.00,186.00,186.00,SEAFAR30,1.24,18.59,A2,SBYC,Helene Webb,2008
77508,SKY SAIL,78.00,78.00,78.00,84.00,84.00,CHOAT40,1.84,15.18,B1,KHYC,Peter Wheelon,2008
77537,SUNCHASER,192.00,192.00,192.00,186.00,186.00,CAT30,1.16,16.96,C,SlBYC,Malcom Fraser,2008
77570,DRAGON LADY,96.00,96.00,96.00,96.00,96.00,OLS30,2.88,15.41,C,SlBYC,ANDREW A. BISH,2008
77585,RADIANT,114.00,114.00,114.00,114.00,114.00,LAN36T,1.79,16.58,A1,SBYC,BILL COULTER,2008
77586,CHA-CHA-CHA,84.00,84.00,84.00,90.00,96.00,C&C40T,1.50,15.56,D,SBYRC/CYC,Larry Walter,2008
77611,LUNA SEA,192.00,192.00,192.00,192.00,192.00,SAN525,2.26,14.76,H1,VallejoYC,Steven M. Strunk,2008
7763,MARIPOSA,180.00,180.00,180.00,180.00,180.00,CAL29-2,1.35,16.85,A1,SBSC,DAVID W. OWEN,2008
77633,HARMONY,90.00,90.00,90.00,96.00,96.00,C&C40,1.52,15.72,A2,SBYRC,MELODY KANSCHAT,2008
77640,INTENSE,96.00,96.00,96.00,96.00,96.00,OLS30,2.91,15.28,C,ABYC,Allan J. Rosenberg DDS,2008
77716,LONO,66.00,66.00,66.00,66.00,66.00,GW48,1.56,14.67,A2,SBSC,Conrad Schmidt,2008
77774,A FRAYED KNOT,120.00,120.00,120.00,123.00,120.00,SAN30PC,1.84,15.41,C,OCCSCA,CHAD MCNEELY,2008
77782,LYNDA-B,204.00,204.00,204.00,204.00,204.00,CAT27,1.18,18.05,F,OYC,Roger H. Shaw,2008
77787,MICHEGAAS,78.00,78.00,78.00,84.00,84.00,J36,2.02,12.93,D,SSYC,JOSEPH GREENBLATT,2008
77787A,MICHEGAAS,72.00,72.00,72.00,78.00,78.00,J36,2.02,12.80,D,SSYC,Joseph Greenblatt,2008
