YACH_NAME,SAIL_NO,BASE_RTE,BASE_RTE2,PROV_RTE,PROV_RTE2,AREA_RTE,AREA_RTE2,MFG_TYP,RATECODE,HD,SAIL_A,FACTOR,TAG3,AREA,CLUB,NAME,YR_VALID
GRABITUDE,97278,90.00,90.00,90.00,90.00,90.00,90.00,BEN10FC,AANABAY,140.00,651.12,1.61,13.26,B1,SBYRC,George Kovacs,2013
GRACE,56285,81.00,81.00,84.00,84.00,81.00,81.00,BEN36.7F,AAEABAN,155.00,669.54,1.63,10.77,A,CIYC,Robert Heatherly,2013
GRACE O'MALLEY,USA204A,75.00,69.00,69.00,69.00,75.00,69.00,J109OD,AAJABAY,105.00,659.87,2.37,29.90,B1,CYC,Alice Leahey,2013
GRACE O'MALLEY,USA204,63.00,57.00,54.00,54.00,63.00,57.00,J109,AAJABAY,155.00,814.49,2.37,23.76,B1,CYC,Alice Leahey,2013
GRACIE,46017,84.00,78.00,78.00,78.00,84.00,78.00,MORIS46,AAJABAN,150.00,1204.28,1.51,18.05,C,LAYC,Eric Gray,2013
GRAND ILLUSION,USA 97,-69.00,-81.00,-84.00,-84.00,-69.00,-81.00,SCZ70M,AAADBGY,149.00,2031.57,4.16,10.13,B1,KHYC,ED MCDOWELL,2013
GRAPPA,56770A,135.00,135.00,135.00,135.00,135.00,135.00,CAT36T,AAJABAN,110.00,634.58,1.73,27.57,I,SBYC,Bill Coulter,2013
GRATEFUL DAZE,7035,168.00,162.00,156.00,156.00,168.00,162.00,CUST38,AAJABAN,130.00,844.19,1.07,21.00,B2,KHYC,MARK L. WATERS,2013
GRAY GOOSE,67720,96.00,96.00,96.00,96.00,96.00,96.00,OLS30,AAAAAAY,155.00,504.23,3.08,15.28,E,DPYC,Jeremy Quinton,2013
GREEN DRAGON 2,56447,39.00,39.00,39.00,39.00,39.00,39.00,BEN44.7,AAAABAN,155.00,1281.16,1.98,11.41,B1,DRYC,Gary Green,2013
GREEN LIGHT,67332,120.00,120.00,120.00,120.00,120.00,120.00,PET34,AAAABAN,155.00,732.96,1.56,16.74,B1,CYC,NANCY SAMOVAR,2013
GRINGO,97220,72.00,72.00,72.00,72.00,72.00,72.00,SCH35,AAEABAN,154.00,824.66,2.02,13.95,F,OYC,MONTE C. YEARLEY,2013
GUNSLINGER,32399,102.00,102.00,102.00,102.00,102.00,102.00,PET37,AACABAN,153.00,894.34,1.88,15.59,D,ALYC,Dana H. Coelho,2013
GUSTO,77194,222.00,222.00,222.00,222.00,222.00,222.00,SAN20,AAAAAAY,149.00,240.69,2.42,17.88,B1,SCCYC,CLARK GARRETT,2013
GYPSEA,USA 227,126.00,96.00,,,126.00,96.00,MELG20,AAJAAAY,110.00,209.23,4.63,33.20,C,CBYC & SMWYC,Bob Hayward,2013
H2 BLUE,46192,108.00,90.00,90.00,90.00,108.00,90.00,J92,AAJABAY,155.00,586.26,2.87,25.14,B1,RBYC,Ross Moore,2013
HALCYON 3,4257,192.00,192.00,192.00,192.00,192.00,192.00,CAT30,AANABAN,146.00,566.66,1.15,16.96,D,SBYRC,GREG KAFKA,2013
HANA HO,77007,6.00,-3.00,-3.00,-3.00,6.00,-3.00,SCZ50,AAFABAY,155.00,1345.58,2.77,13.04,H2,SFYC,Mark Dowdy,2013
HARD HABIT,97071,156.00,156.00,156.00,156.00,150.00,150.00,MAR242OD,AAHADAY,110.00,290.81,2.45,13.38,B1,DRYC,BRUCE WARREN,2013
HARMONY,56039,108.00,102.00,102.00,102.00,108.00,102.00,CAT42,AANABAN,140.00,1034.83,1.69,15.32,C,SlBYC,ROBERT M. PURTON,2013
HARMONY,56903,198.00,198.00,198.00,198.00,198.00,198.00,ERC29,AAAABAN,147.00,530.09,1.17,17.59,D,ALYC,Beverly Evans,2013
HASL FREE,46217,48.00,39.00,36.00,36.00,48.00,39.00,J120,AAJABAY,153.00,981.34,2.74,22.85,G,CRA,Rudolph C. Hasl,2013
HASSLE,77649,111.00,111.00,111.00,108.00,108.00,108.00,CAT38M,AAAABAN,155.00,851.22,1.34,16.60,C,SYC,Larry Malmberg,2013
HAYDEN'S HAVOC,46827,147.00,147.00,147.00,147.00,147.00,147.00,ERC35,AAAABMN,150.00,694.05,1.41,16.82,D,ALYC,MICHAEL HAYDEN,2013
HEARTBEAT II,52656T,27.00,24.00,21.00,21.00,27.00,24.00,BEN44.7,AAHABAN,155.00,1282.05,2.11,11.18,D,NHYC,Charles Brewer,2013
HEARTBEAT II,52656,39.00,39.00,39.00,39.00,39.00,39.00,BEN44.7,AANABAN,150.00,1281.20,1.90,11.42,D,NHYC,Charles Brewer,2013
HEATWAVE,56316,36.00,24.00,18.00,18.00,36.00,24.00,RH40S,AAJABAY,155.00,878.81,2.77,19.31,H2,AYC,Scott McClintock,2013
HELENSKI II,56393,135.00,135.00,135.00,135.00,135.00,135.00,CAT36T,AAAABAN,155.00,753.19,1.38,16.85,E,DWYC,Bob Morton,2013
HEMATOMA,46211,144.00,144.00,144.00,144.00,144.00,144.00,HUN34,AAEABAN,155.00,739.49,1.45,16.58,C,ABYC,Scott Kramer,2013
HIGH VOLTAGE,67665,138.00,138.00,138.00,138.00,144.00,138.00,J30,AADABAN,155.00,550.03,1.85,13.65,A,VYC,Bryan Shaw,2013
HOBO FLATS,49394,159.00,159.00,159.00,159.00,159.00,159.00,C&C1/2T,AAAABAN,150.00,511.15,1.58,17.38,D,TPYC,GARY MILTIMORE,2013
HOLOKAI,7857,150.00,144.00,144.00,144.00,150.00,144.00,KET41,AAAAAAN,154.00,804.63,1.33,15.69,D,ALYC,ROSSS & BONNIE McELFRESH,2013
HOLUA,97656,-75.00,-84.00,-87.00,-87.00,-75.00,-84.00,SCZ70,AAHABAY,155.00,2095.14,4.85,9.85,B1,CYC,Brack Duker,2013
HOLUA,97656A,-72.00,-84.00,-84.00,-84.00,-72.00,-84.00,SCZ70,AADABAY,155.00,2097.99,4.61,9.92,B1,CYC,Brack Duker,2013
HORIZON,18926,6.00,-6.00,-6.00,-6.00,6.00,-6.00,SCZ50M,AABABAY,148.00,1397.59,3.05,16.72,E,DPYC,JACK TAYLOR,2013
HOT RUM,57990,117.00,117.00,117.00,117.00,117.00,117.00,CF33,AAAABEN,151.00,702.08,1.39,16.17,B2,RBYC,ALBERT CASTILLON,2013
HOT TAMALE,46556,48.00,39.00,36.00,36.00,48.00,39.00,J120,AAJABAY,155.00,981.34,2.55,23.00,C,LAYC,Jim Barber,2013
HOT TICKET,584,90.00,84.00,84.00,84.00,90.00,84.00,J105OD,AAJABAY,102.00,582.48,2.81,29.94,D,BCYC,Jeff Burch,2013
HOT TICKET,51001,45.00,33.00,33.00,33.00,45.00,33.00,SCH32,AAAABAY,110.00,569.16,4.63,13.87,D,BCYC/LIYC,Jeff Burch,2013
HUCKLEBERRY 2,USA 15,54.00,42.00,42.00,42.00,54.00,42.00,FARR30,AAHDBAY,103.00,510.65,3.45,13.57,B1,KHYC,Jim Murrell,2013
HULA GIRL,77285,-12.00,-18.00,-24.00,-24.00,-9.00,-18.00,SCZ50,AAFABAY,155.00,1394.10,3.15,12.40,H,NHYC,Wayne Zittel,2013
HUMMER,47406,213.00,213.00,213.00,213.00,213.00,213.00,NTGL24,CBHABAN,155.00,369.76,1.31,18.17,D,WORSA,GAIL E. HINE,2013
HUNU,USA 539,120.00,108.00,102.00,102.00,120.00,108.00,J80,AAJAAAY,155.00,419.42,3.60,28.83,E,DPYC,Tom Patty,2013
HURRAH,67531,78.00,78.00,78.00,78.00,78.00,78.00,CHOATE40,AACABAN,152.00,934.82,1.42,15.40,C,LBYC,Eric Gustafson & Dave Weil,2013
ILLUMINATI,USA 587,126.00,114.00,108.00,108.00,126.00,114.00,J80ODR,AAJAAAY,102.00,340.12,3.56,35.29,C,CBYC,Steven R. Wilkinson,2013
ILLUSION,7395,36.00,30.00,30.00,36.00,48.00,39.00,FARR395,AAJABAY,104.00,835.92,3.02,27.65,D,NHYC,Duffy Duffield,2013
ILMATAR,56686,219.00,219.00,219.00,219.00,219.00,219.00,MERIT22,AAAAAAY,151.00,289.43,2.19,16.93,I,SBYC,Wendel Hans,2013
IMPULSE,42439,72.00,72.00,72.00,72.00,72.00,72.00,SCH35,DAEABAN,155.00,824.66,2.02,13.95,C,ABYC,"R. Duphily, S. Kramer, M. Benjamin",2013
IMPULSIVE,33815,153.00,153.00,153.00,153.00,153.00,153.00,IMP26,AAAABAY,155.00,396.70,3.00,12.39,B2,RBYC,JOHN W. ELLINWOOD,2013
IN FOCUS,50018,48.00,39.00,36.00,36.00,48.00,39.00,J120,AAJABAY,155.00,981.34,2.59,23.58,B1,CYC,HOLT & HALAINE ROSE,2013
INCREDIBLE,46699,57.00,54.00,54.00,54.00,57.00,54.00,SWAN53M,AAADBAN,155.00,1745.39,1.35,16.94,C,LBYC,RICK GORMAN,2013
INDIGO,56139,6.00,0.00,-15.00,-15.00,6.00,0.00,J160,AAJABAY,155.00,1719.41,2.39,19.55,C,SYC,Paul Margis,2013
INNOCENT MERRIMENT,56048,6.00,0.00,-15.00,-15.00,6.00,0.00,J160,AAJABAY,155.00,1719.41,2.32,19.52,G,SDYC,Myron C. & Andrea Lyon,2013
INQUISITOR,59282,150.00,150.00,150.00,150.00,150.00,150.00,ESP37,DAAABBN,149.00,865.60,1.30,17.64,C,SLBYC,LARRY E. SHARPLESS,2013
INSOUCIANT,46040,177.00,177.00,177.00,177.00,177.00,177.00,PSN28-2,AAEABCN,155.00,498.52,1.46,16.99,C,NYCLB,HAROLD R. GAYER,2013
IN-TENTHS,USA383,120.00,108.00,102.00,102.00,120.00,108.00,J80,AAJAAAY,140.00,419.42,3.66,29.78,B1,DRYC,Jopseph Ebin,2013
INTREPID,67628,126.00,126.00,126.00,126.00,126.00,126.00,TAR10,AAEABAY,155.00,602.22,2.13,13.18,C,BucYC,Pam Pudewa/James Sherman,2013
INTUITION,77489,186.00,186.00,186.00,186.00,186.00,186.00,SEAFAR30,AAAABAN,155.00,517.95,1.24,18.59,I,SBYC,Helene Webb,2013
INVISIBLE HAND,98888,-138.00,-144.00,-144.00,-144.00,-138.00,-144.00,RP63,AAAABAY,103.00,2370.81,6.44,19.16,H2,Encinal,Frank Slootman,2013
IRISH GOLD,42300,102.00,102.00,102.00,102.00,102.00,102.00,FRERS33,AAEABAN,153.00,744.88,1.88,14.48,B1,SMYCCP,John O'Connor,2013
Island Breeze,7612,210.00,210.00,210.00,210.00,210.00,210.00,CAT 27,AANABAN,155.00,506.64,1.38,15.96,E,DPYC,Emmett Hines,2013
ISLAND STARR,7381,60.00,57.00,54.00,54.00,60.00,57.00,JNNU42i,AAJABAN,124.00,1019.81,1.87,20.09,E,DWYC,Bill King,2013
ISLAND TIME,56052,204.00,174.00,174.00,174.00,204.00,174.00,PACSEA37,AAJABAN,120.00,844.84,1.25,22.62,B1,PSSA,James Peter,2013
IT'S OK,7249,-48.00,-57.00,-57.00,-57.00,-48.00,-57.00,AND50,JAJABAY,104.00,1468.70,4.41,21.22,D,BYC,"Lewis Beery/Tres Gordo Sailing, LLC",2013
IZABLUE,56587,108.00,102.00,102.00,102.00,108.00,102.00,CAT42,AAJABAN,150.00,1043.56,1.80,18.48,E,DPYC,Mark J. Doliva,2013
J ALMIGHTY,51201,48.00,39.00,36.00,36.00,54.00,42.00,J120,AAJABAY,155.00,979.02,2.14,13.69,G,CRA/SDYC,Michale Hatch,2013
JADED,USA1892,174.00,174.00,174.00,168.00,168.00,168.00,J24,AAEAAAN,155.00,329.77,2.05,15.40,A,VNTYC,DAVE KLATT,2013
JANINA,56550,138.00,138.00,138.00,138.00,138.00,138.00,SCZ27,AAJAAAY,155.00,398.90,2.30,17.14,B1,PSSA,Mark Keller,2013
JATO,7311OD,42.00,33.00,27.00,27.00,42.00,33.00,J111,AAAAAAY,105.00,680.90,3.22,32.83,B2,KHYC,MICHAEL MOOREHEAD/BILL WEBSTER,2013
JATO,7311,42.00,33.00,27.00,27.00,42.00,33.00,J111,AAJABAY,105.00,679.70,3.22,32.89,B2,KHYC,Michael Moorhead/Bill Webster,2013
JAVELIN,52237,48.00,39.00,36.00,36.00,48.00,39.00,J120,AAAABAY,100.00,779.98,2.59,29.67,G,CRA,Terry L. Burke,2013
JAVELIN,52592,-18.00,-15.00,-12.00,-12.00,-18.00,-15.00,FARR49,AAADBAY,155.00,1518.53,2.39,10.13,C,SLBYC,David Fell,2013
JAYA,59,114.00,102.00,96.00,96.00,114.00,102.00,J70OD,AANAAAY,100.00,226.27,2.77,0.00,B,KHYC,Craig Tallman,2013
JAZZ,69250,69.00,72.00,72.00,69.00,66.00,69.00,BEN40,AAEABAY,155.00,968.88,2.28,11.63,C,SBYC,Mark Itnyre,2013
JD,USA 335,63.00,57.00,54.00,54.00,69.00,60.00,J109,AAJABAY,155.00,818.81,2.37,23.63,G,SDYC,Rex Buter,2013
JET STREAM,218,78.00,72.00,66.00,66.00,78.00,72.00,J105,AAJABAY,90.00,548.99,2.86,32.12,G,SDYC,Larry Boline & Bob Kyle,2013
JIBE TALKING,USA132,120.00,108.00,102.00,102.00,120.00,108.00,J80,AAJAAAY,155.00,419.42,3.77,30.88,B1,CYC,Marc Morris,2013
JIBE TALKING,132 OD,126.00,114.00,108.00,108.00,126.00,114.00,J80ODR,AAJAAAY,101.00,338.62,3.26,36.03,B1,CYC,Marc Morris,2013
JIM,46719,48.00,39.00,36.00,36.00,48.00,39.00,J120,AAJABAY,155.00,981.34,2.61,23.58,C,LBYC,JOHN SNOOK,2013
JOANN,46957OD,0.00,-3.00,-6.00,-6.00,0.00,-3.00,FARR40OD,AAHABAY,99.00,939.74,3.59,13.27,C,SLBYC,Stephen Murphy,2013
JOANN,46957,6.00,6.00,6.00,6.00,6.00,6.00,FARR40-2,AAAABAY,99.00,938.54,3.23,13.44,C,SLBYC,Stephen Murphy,2013
JOYRIDE,USA 585,120.00,108.00,102.00,102.00,120.00,108.00,J80,AAJAAAY,155.00,419.42,3.67,29.67,A2,VYC,John R Lilly,2013
JUBILATION,7627M,72.00,66.00,60.00,60.00,72.00,66.00,J100M,AAHABAY,155.00,599.63,2.57,12.67,B1,CYC,Lenny Shabes,2013
JUBILATION,7627,78.00,69.00,,,78.00,69.00,J100,AAEABAY,155.00,599.63,2.37,12.79,B1,CYC,Lenny Shabes,2013
JUBILATION,67788,78.00,78.00,78.00,78.00,78.00,78.00,CHOATE40,AAAABAN,155.00,944.10,1.79,15.49,B2,KHYC,RON BROWNELL,2013
JUBILATION,7627OD,90.00,87.00,,,93.00,87.00,J100OD,AAJABAY,100.00,477.88,2.37,21.94,B1,CYC,Lenny Shabes,2013
JULIET,7689,144.00,132.00,138.00,138.00,144.00,132.00,Mason43,AAAABAN,110.00,816.84,1.01,21.60,A,ChIYC,Charles Clark,2013
JUNGLE JIM,7278,72.00,69.00,69.00,69.00,72.00,69.00,JNNU49P,AAGABAN,155.00,1324.88,1.76,13.76,B1,DRYC,Jim Maslon,2013
JUNKYARD DOG,46764,48.00,39.00,36.00,36.00,51.00,42.00,J120,AAJABAY,154.00,1027.84,2.93,22.51,G,SDYC,JIM TOMCIK,2013
JUNO,33819,72.00,72.00,72.00,72.00,72.00,72.00,EXP37,AAAABDN,155.00,830.16,1.90,14.42,C,LAYC,David Cort & Carol Armitage,2013
KA HOLO MOANA,97039,144.00,144.00,144.00,144.00,144.00,144.00,SOV27,,155.00,459.40,2.21,14.54,B1,SCCYC,Kevin Kashima,2013
KAHANA,7111,162.00,162.00,162.00,162.00,162.00,162.00,CAL31,AAGABAN,148.00,643.36,1.44,17.22,C,ABYC,ERIC CONN,2013
KAHOLO,56468,87.00,87.00,87.00,87.00,87.00,87.00,J40,AAJABAN,135.00,967.43,1.55,16.14,B1,KHYC,Martin Falk,2013
KALAE,46765,150.00,150.00,150.00,150.00,150.00,144.00,ODAY35,AAEABAN,155.00,712.60,1.48,16.45,C,CBYC,GEORGE SCHOLTEN,2013
KATANA,60206,-72.00,-81.00,-84.00,-78.00,-66.00,-75.00,Kernan47,JAJDBIY,149.00,1873.22,5.56,15.79,D,NHYC,OCC Sailing,2013
KATANA,60206M,-63.00,-72.00,-75.00,-75.00,-63.00,-72.00,Kernan47,JAJABIY,100.00,1390.94,5.19,19.34,D,NHYC,OCC Sailing,2013
KATRINA,28553,45.00,42.00,42.00,42.00,45.00,42.00,SWAN53,AAJDBAN,155.00,1823.20,1.49,13.65,C,CYC,Damon Guizot,2013
KAYAK,77910,66.00,66.00,66.00,66.00,63.00,63.00,PET41,AAJABAN,148.00,1058.46,1.64,17.58,C,ABYC,Clinton Stayton,2013
KESTREL,46912,78.00,72.00,66.00,66.00,78.00,72.00,J105,AAJABAY,154.00,727.73,2.77,22.76,C,TransPYC,William H. Moore,2013
KESTREL,46912OD,90.00,84.00,84.00,84.00,90.00,84.00,J105OD,AAJABAY,154.00,727.73,2.77,23.19,C,TransPYC,William H. Moore,2013
KEY LARGO,44317,222.00,222.00,222.00,222.00,222.00,222.00,CAL25,AAEAAAN,150.00,395.79,2.31,15.87,D,ALYC,ROBERT P. BRAY,2013
KIND OF BLUE,7005,120.00,117.00,117.00,123.00,126.00,123.00,BEN33.7F,AAAABAN,141.00,656.48,1.49,13.60,G,CRA,Paolo Pedrazzani,2013
KINDRED SPIRIT,USA 173,111.00,90.00,,,111.00,90.00,Viper640,AAJADAY,84.00,203.54,8.06,41.91,B1,KHYC,Glenn Griley,2013
KING'S GAMBIT,7202,105.00,105.00,105.00,105.00,105.00,105.00,BAV38,AAEABAN,149.00,855.50,1.47,14.37,C,SYC,"RAYMOND R. WILSON, JR.",2013
KIPPS' GIFT,56683,156.00,156.00,,,156.00,156.00,ALEXP28,AAJAAAN,80.00,323.85,1.51,21.59,I,SBYC,Robert A. Craven & Wendy Varnals,2013
KLEXY,46877,72.00,66.00,60.00,66.00,78.00,72.00,SPTS29,AAJAAAY,155.00,614.73,4.32,31.15,B1,SBYRC,Ed Jenkins,2013
KNOT SERIOUS,56703,174.00,174.00,174.00,180.00,180.00,180.00,CatCapri,AAAAAAY,155.00,360.14,2.11,16.88,C,CBYC,Steve Gierke,2013
KOA,USA 274,144.00,138.00,,135.00,156.00,144.00,Open5.70,AAJAAAY,117.00,251.44,5.17,33.13,B1,CYC,David Brown,2013
KOZMIC BLUES,56326,120.00,120.00,120.00,120.00,120.00,120.00,OLS911S,AAAABAN,150.00,603.61,1.74,15.49,G,SWYC,MICHAEL L. JOHNSTON,2013
KRAKEN,7367,81.00,81.00,84.00,84.00,81.00,81.00,BEN36.7,AACABAN,155.00,825.20,1.85,12.77,F,CRA,Thomas Shepherd,2013
KRAZY KAT,6332,192.00,192.00,192.00,192.00,192.00,192.00,CAT30,AANABAN,136.00,571.59,1.15,16.98,B1,DRYC,Albert Algaze,2013
LA COMETA,56431,156.00,150.00,150.00,150.00,156.00,150.00,BEN323,AANABAN,135.00,619.71,1.76,14.79,B1,TPYC,Audry Mariett/Gary Gilpin(Agent),2013
LA DIANA,47933,108.00,108.00,108.00,108.00,108.00,108.00,CONTES35,AAEABAN,149.00,872.50,1.37,16.18,C,BWCC,FRED HUFFMAN,2013
LA MARQUESITA,47918,168.00,168.00,168.00,168.00,168.00,168.00,SJUAN30,AAAABAN,155.00,534.47,1.54,17.98,B1,SGYC,ED TSCHERNOSCHA,2013
LA SIRENA,7259,42.00,39.00,39.00,39.00,42.00,39.00,BEN47.7S,AAJABAN,147.00,1300.25,1.36,17.37,C,SLBYC,Jonathan A. Sandrolini,2013
LA TORTUGA,87402,192.00,192.00,192.00,192.00,186.00,186.00,CAT30,AANABAN,150.00,566.66,1.15,16.96,C,SYC,Bob Peet,2013
LA VOLPE,X3,240.00,180.00,180.00,180.00,240.00,180.00,CUST46,AAJABAN,151.00,985.81,0.92,18.42,C,LAYC,TIM O'BRIEN,2013
LADY DI,56816,192.00,192.00,192.00,192.00,192.00,192.00,CAT30,AAAABAN,155.00,566.66,1.15,16.96,E,DPYC,Gary Weiberg,2013
LADY GODIVA 3,56595,-6.00,-9.00,-9.00,-9.00,-6.00,-9.00,SWAN651,AACABAN,155.00,2726.82,1.56,12.77,G,CRA,Dean Fargo,2013
LADY LEVITY,7475,108.00,105.00,102.00,102.00,108.00,105.00,BEN423,AANABAN,155.00,941.04,1.48,15.69,E,DPYC,George Levy,2013
Lady Max,47142,42.00,39.00,36.00,42.00,48.00,45.00,BEN47.7S,AAAABAN,154.00,1257.37,1.74,12.45,G,SDYC,David Cloyd,2013
LADY THEMIS,97406,141.00,141.00,141.00,141.00,141.00,141.00,CAT34T,GBAABAN,155.00,724.28,1.47,16.33,B1,SMWYC,Themis Z. Glatman,2013
LAGNIAPPE III,42888,78.00,75.00,75.00,75.00,78.00,75.00,JNNU48,AAEABAN,130.00,1158.95,1.42,13.42,D,BYC,Michael L. Michel,2013
LANIKAI,56485,111.00,108.00,108.00,108.00,111.00,108.00,HUN382,AANABAN,96.00,743.19,1.49,13.75,C,CCC,Allan R. Emas,2013
LARK,46041,216.00,216.00,216.00,216.00,216.00,216.00,CAL25-2,AAAAAAN,150.00,414.33,1.63,18.72,B1,BYC/MBYC,Harrison Stephens & Stephen Reeder,2013
LATITUDE,47029,186.00,186.00,186.00,186.00,186.00,186.00,RANGR29,AAJABAN,155.00,524.06,1.49,17.87,C,NYCLB,BILL BARHAM,2013
LATITUDES,56363,180.00,180.00,180.00,180.00,180.00,180.00,ERC32,AANABAN,146.00,587.60,1.28,17.16,D,ALYC/OCCA,Marc Marois & Don Taylor/Windward S.C.,2013
L'AUTRE FEMME,1043,144.00,144.00,144.00,144.00,144.00,144.00,CAT36MK2,AANABAN,140.00,730.98,1.34,16.91,E,ALYC,Scott Johnston,2013
LEAN MACHINE,87283,-21.00,-39.00,-39.00,-39.00,-21.00,-39.00,MACG65,AAEABGY,130.00,2177.51,4.39,12.52,D,NHYC,THOMAS J. O'KEEFE,2013
LEGACY,46590OD,90.00,84.00,84.00,84.00,90.00,84.00,J105OD,AADABAY,101.00,574.21,2.84,31.30,D,LIYC/NHYC,Brian & Betsey Dougherty,2013
LEGACY,46590,78.00,72.00,66.00,66.00,78.00,72.00,J105,AAJABAY,155.00,721.52,2.81,23.93,D,LIYC/NHYC,Brian & Betsey Dougherty,2013
LEGATO,56702,114.00,114.00,114.00,114.00,114.00,114.00,CAT38,AAAABAN,134.00,844.26,1.33,16.68,C,ALYC,Chris Bliss,2013
LEILANI,56690,144.00,144.00,144.00,144.00,144.00,144.00,HUN34,AAJABAN,155.00,746.19,1.47,20.21,E,DRYC,John Rushing,2013
LIBERTY,77394M,126.00,123.00,123.00,123.00,126.00,123.00,CHOAT30,AAHABAN,150.00,582.41,1.92,13.71,I,SBYC,Stephen Keneally,2013
LICKITY SPLIT,67715,114.00,114.00,114.00,114.00,114.00,114.00,CAT38,AAEABAN,150.00,851.22,1.34,16.67,D,BCYC,JOE DEGENHARDT,2013
LIKE A CHARM,7346,93.00,87.00,87.00,87.00,93.00,87.00,OUTBND46,AAJABAN,140.00,1280.85,1.60,19.94,B1,CYC,Norm and Bari Belcher,2013
LIN'S ARK,56840,132.00,132.00,132.00,132.00,132.00,132.00,CAT350,AANABAN,140.00,797.78,1.57,16.09,B1,DRYC,Peter B. Arkin,2013
LINSTAR,7052OD,75.00,69.00,69.00,69.00,75.00,69.00,J109OD,AAAABAN,155.00,814.49,2.37,24.22,D,BYC,John Shulze,2013
LINSTAR,7052,63.00,57.00,54.00,54.00,63.00,57.00,J109,AAJABAY,155.00,814.49,2.37,23.76,D,BYC,John Shulze,2013
LIQUID ASSET,27707,150.00,150.00,150.00,150.00,150.00,150.00,Rangr33,AAAACAN,155.00,680.29,1.47,16.25,A,CHIYC,Bill Crocket,2013
LITTLE SISTER,56289OD,75.00,69.00,69.00,66.00,72.00,66.00,J109OD,AAJABAY,105.00,659.87,2.37,29.90,C,ABYC,Cynthia Heavrin/Kathy Reed,2013
LITTLE WING,93247,-12.00,-12.00,-12.00,-12.00,-12.00,-12.00,CONCDA47,AANABAY,105.00,1242.14,3.36,12.68,G,SWYC,Jerri Brown & Ron Elsasser,2013
LIZZIE BORDEN,97017,129.00,132.00,132.00,132.00,129.00,132.00,MARIAH27,AEGABCN,155.00,492.42,1.78,14.64,B1,CYC,DICK HAMPIKIAN,2013
LOONEY TUNES,52OD,138.00,138.00,138.00,138.00,138.00,138.00,ULT20,AAJDAAY,110.00,201.22,4.57,43.90,B1,SFVYC,Glenn/Ray Van Heel & Nigel Brownette,2013
LOVE & WAR,77104,138.00,138.00,138.00,138.00,138.00,138.00,J30,AAFABAN,155.00,550.03,1.62,13.65,C,ABYC,STEPHEN COLE,2013
LU LU,7626,117.00,117.00,117.00,117.00,117.00,117.00,SCH34PC,AANABAN,130.00,702.71,1.44,15.00,C,SLBYC,David Booker,2013
LUCKY STAR,621,90.00,84.00,84.00,84.00,90.00,84.00,J105OD,AAJABAY,99.00,574.26,2.86,31.30,D,ALYC,Mark Wyland,2013
LUGANO,56456,51.00,54.00,57.00,60.00,60.00,60.00,BEN40.7,AAGABAN,152.00,1011.74,1.94,12.20,B1,SMYC,Mark Stratton,2013
LUMIERE,56714,75.00,72.00,72.00,72.00,75.00,75.00,BEN49,AANABAN,141.00,1258.47,1.61,14.19,B1,DRYC,"Carl Marusaki, MD",2013
LYDIE,7179,144.00,141.00,141.00,141.00,144.00,141.00,HUN36,AAJABAN,100.00,621.89,1.46,26.31,D,ALYC,Leo Vortouni - Sail Time,2013
LYNX,57676,228.00,228.00,222.00,222.00,228.00,228.00,FREE21M,AAJAAAY,155.00,223.48,2.23,23.16,C,"CBYC,DRYC",Hal Pudewa & Ed Jenkins,2013
LYRICAL,56692,186.00,186.00,186.00,186.00,186.00,186.00,Erc28,SSAABAN,150.00,530.05,1.38,16.73,E,DWYC,7020,2013
MACAVITY,97796,96.00,93.00,90.00,96.00,102.00,99.00,CAT38M,AAJDBAN,155.00,851.22,1.52,24.59,I,SBYC,Joseph & Gillian Launie,2013
MACS,46048,72.00,72.00,72.00,72.00,72.00,72.00,J35,AAAABAN,154.00,819.11,1.94,14.36,C,ABYC,Eric McClure,2013
MAD MAX,77855M,81.00,63.00,57.00,57.00,81.00,63.00,HOB33M,AAFABAY,155.00,543.57,3.79,13.70,I,KHYC,MAXWELL ROSENBERG,2013
MADNESS,56464,153.00,153.00,,,153.00,153.00,Rhodes33,AABBAAN,174.00,510.75,1.41,11.01,D,ALYC,Ralph Rodheim,2013
MAGIC II,7158,114.00,114.00,114.00,111.00,111.00,111.00,CAL40,AAEABAN,155.00,882.43,1.57,14.38,C,LSF,JIM BROCK,2013
MAGIC LIGHT,67335M,78.00,60.00,51.00,51.00,78.00,60.00,HOB33M,AAGAABY,155.00,543.57,4.12,13.63,C,CBYC,Brendan Huffman,2013
MAIDEN,USA 58,150.00,150.00,147.00,147.00,150.00,150.00,MOORE24,AAHABAY,150.00,317.10,2.85,15.94,D,BCYC,John and Randall Risvold,2013
MAIN SQUEEZE,31401,12.00,0.00,0.00,0.00,12.00,0.00,SCZ50,AAKABAY,125.00,1328.50,2.95,17.69,B1,DRYC,RICHARD DORFMAN,2013
MAINE SQUEEZE,87626,72.00,72.00,72.00,78.00,72.00,75.00,SCH35,AAGABAN,150.00,828.09,2.04,13.89,A,ANYC,Michael Taylor,2013
MAJIC DRAGON,56780A,180.00,180.00,180.00,177.00,177.00,177.00,J22,AAEAAAY,155.00,284.77,2.84,15.59,A,PBYC,Mike Hopper,2013
MAKANI II,56773,150.00,150.00,150.00,150.00,150.00,150.00,CAT34-II,AANABAN,130.00,695.36,1.39,16.68,B1,DRYC,Edward J. Chadroff,2013
