MFG TYPE,BUOY,RLC,OTW,AREA BUOY,AREA RLC,AREA OTW,AREA,SAIL ,YACHT NAME,YEAR VALID,LOA,LWL,BEAM,DRAFT,DISP,BAL,SPIN POLE,J,I,P,E,MAST RIG,SPL,ISP,FACT,
COL39,138,138,138,138,138,138,B1,37289,MERLIN,2015,38.8,30.0,11.5,6.2,18500,8710,17.0,17.0,51.5,43.3,14.0,SLP,17.6,51.8,,
Comet13,99,96,93,99,96,93,B,87757,DIVA,2015,42.6,37.7,12.5,6.3,22500,7937,,18.3,52.4,45.9,13.9,SLP,0.0,0,1.41,
Common Sense Sloop,198,198,198,198,198,198,D,7432,COMMON SENSE,2015,27.5,23.0,7.0,5.0,12000,5000,,11.7,37.7,40.6,17.3,SLP,,,,
CONTES33,138,138,141,138,138,141,B1,63163,RUBICON III,2015,32.7,25.5,11.1,5.7,8289,3700,11.6,11.6,39.5,41.5,14.7,SLP,11.6,39.7,1.82,
Corsair F-27,60,51,51,60,51,51,C,311,PUDDLE JUMPER,2015,27.1,26.2,19.1,4.9,3803,0,0.0,10.5,33.3,33.8,13.5,SLP,12.0,34.25,,
CROWTHER 40,55,55,55,55,55,55,C,27088,FREESTYLE,2015,,,,,,,,,,,,*****************************,,,,
CUST38,168,162,156,168,162,156,B2,7035,GRATEFUL DAZE,2015,38.3,27.5,11.3,5.6,19000,6720,16.3,16.3,44.3,40.3,14.1,SLP,16.3,44.3,1.07,
CUST50,30,30,30,30,30,30,D,57961,CHECKMATE,2015,50.0,43.0,15.3,8.9,28500,,22.5,20.4,63.0,56.5,20.5,SLP,22.5,63,2.07,
Custom64,15,6,9,15,6,9,D,USA 64,VAN DIEMEN III,2015,64.0,53.0,15.0,8.2,45000,8000,,23.8,76.8,72.8,23.8,SLP,32.0,76.8,2.67,
DAV34,102,102,102,96,96,96,D,57975,VIOLETTA DE LA MARE,2015,33.8,28.0,11.2,5.5,10200,2000,12.2,12.2,39.0,42.7,15.6,SLP,12.2,39,1.69,
DAV50,6,-3,-3,6,-3,-3,C,69350,PIPE DREAM,2015,50.0,43.5,13.5,8.0,17940,7500,18.6,16.1,55.1,57.1,21.2,SLP,16.1,55.1,2.70,
DAV52,-57,-66,-72,-57,-66,-72,B1,77000A,PENDRAGON IV,2015,52.0,46.0,13.5,10.5,18985,9200,25.0,20.2,65.0,66.9,24.6,SLP,25.0,72,4.40,
DAV52,-54,-60,-66,-54,-60,-66,B1,77000C,PENDRAGON IV,2015,52.0,46.0,13.5,10.5,18985,9200,25.0,18.1,65.0,66.9,24.6,SLP,25.0,73.5,4.45,
DEES GP26,69,48,42,69,48,42,G,18,SALT PEANUTS,2015,25.7,21.2,8.0,6.0,2340,1100,,8.1,29.4,32.4,12.6,SLP,8.1,36.43,,
DEHLER34,132,132,132,132,132,132,A,52184,TRUE BLUE,2015,33.6,30.6,10.6,6.2,9480,3660,12.4,12.4,44.9,41.1,14.9,SLP,15.0,44.9,2.17,
DENCHO33,72,69,66,81,75,75,B1,46575,CALAIS,2015,33.0,27.0,10.5,6.0,6705,3200,,11.9,42.0,36.8,12.5,SLP,15.9,42,2.46,
DFR375GL,93,93,93,93,93,93,C,56850,AVALON,2015,36.7,32.4,12.6,6.2,15784,4298,,12.6,43.8,40.5,14.6,SLP,15.0,44.75,1.37,
DK 46,-12,-9,-9,-12,-9,-9,C,GBR 7190,BOOMERANG,2015,46.3,40.5,13.5,9.8,19400,9480,,17.8,62.2,63.8,22.4,SLP,19.8,70.1,,
DK46,-11,-8,-8,-11,-8,-8,C,USA 61046,CAZAN,2015,46.3,40.5,13.7,9.9,19590,9480,19.8,17.9,61.9,63.6,22.0,SLP,19.8,70.54,,
Dufour36 Classic,123,123,123,123,123,123,C,28836,SWEET DREAMIN',2015,36.3,30.1,12.3,5.8,13007,3527,14.3,12.0,46.4,40.6,13.4,SLP,14.3,46.4,,
DUFOUR38,102,102,102,102,102,102,D,56244,FOXSEA,2015,38.3,32.2,12.3,5.8,13530,4620,0.0,14.8,48.2,42.3,13.5,SLP,14.8,48.2,1.64,
ERC27,228,228,228,228,228,228,D,47363,BOLERO,2015,26.9,20.6,9.0,3.1,6600,2900,11.3,11.4,32.0,27.9,10.6,SLP,11.4,32,1.15,
ERC28,186,186,186,186,186,186,C,46623,FIAT LUX,2015,28.0,23.4,10.0,5.5,7500,3200,12.0,12.0,36.0,35.5,11.0,SLP,12.0,36.25,1.39,
ERC29,198,198,198,198,198,198,D,56903,HARMONY,2015,28.6,22.0,9.3,4.3,8500,3900,12.0,12.2,36.5,30.5,12.0,SLP,0.0,0,1.17,
ERC30,186,186,186,186,186,186,C,7108,NARROW ESCAPE,2015,30.3,23.4,9.6,4.8,7800,3000,,12.3,35.0,30.5,13.0,SLP,12.3,35,1.38,
ERC32,180,180,180,180,180,180,D,56363,LATITUDES,2015,32.0,25.1,10.1,6.2,9800,4600,0.0,13.0,38.0,31.5,13.0,SLP,13.0,38,1.28,
ERC32-2,180,180,180,180,180,180,B2,47334,VOICE OF REASON,2015,31.6,24.0,9.7,4.9,8800,4000,13.0,13.0,38.0,31.5,13.0,SLP,13.0,38.1,1.38,
ERC32-2,180,180,180,180,180,180,A,56287,SKYE,2015,31.7,24.0,9.8,5.0,8800,4000,13.0,13.0,38.0,31.5,14.0,SLP,13.0,38,1.43,
ERC32-3,150,150,150,150,150,150,D,56884,TUI,2015,32.5,25.8,10.8,6.0,9800,4200,,13.8,42.0,36.0,11.5,SLP,0.0,0,,
ERC32-3,150,150,150,150,150,150,A,56898,KEELIME,2015,31.7,24.0,9.8,5.0,8800,4000,,13.8,42.0,36.0,11.5,SLP,0.0,0,,
ERC32-3,150,150,150,150,150,150,B1,7093,THELONIOUS,2015,32.0,25.8,10.8,6.0,9800,4200,0.0,13.8,42.0,36.0,11.5,SLP,13.8,42,,
ERC32-3,150,150,150,150,150,150,C,97990,ARIES,2015,32.5,27.5,10.8,6.2,9800,4200,13.8,13.8,42.0,36.0,11.5,SLP,0.0,0,1.49,
ERC35,147,147,147,147,147,147,D,46827,HAYDEN'S HAVOC,2015,35.0,30.0,10.5,5.0,12000,5500,14.0,14.0,43.0,35.0,13.0,SLP,14.0,43.2,1.41,
ERC35-2,150,150,150,156,156,150,B1,67182,LIGHTNING,2015,34.7,25.8,10.0,5.0,11600,5000,14.0,14.0,43.0,35.7,13.0,SLP,0.0,0,1.34,
ERC35-3,120,120,120,126,120,120,G,46447,SEA MAIDEN,2015,35.0,31.0,11.3,6.2,13000,5200,0.0,15.8,46.0,39.0,12.0,SLP,15.8,46,1.50,
ERC35-3,120,120,120,120,120,120,B1,56694,SEA BEAR,2015,35.5,28.9,11.4,6.2,13000,5200,0.0,15.8,46.0,39.0,12.0,SLP,15.8,46,,
ERC35-3,120,120,120,120,120,120,F,56872,GREEN FLASH,2015,35.6,28.8,11.4,6.2,13000,5800,,15.8,46.0,39.0,12.0,SLP,0.0,0,,
ERC38,114,114,114,114,114,114,C,46016,ESCAPADE,2015,38.0,30.5,12.0,6.5,15000,5734,16.3,16.3,47.0,42.0,14.0,SLP,16.3,47,1.51,
ERC39,108,108,108,108,108,108,I,27620,GAUNTLET,2015,39.0,30.0,11.3,5.7,19000,9500,16.1,16.1,51.2,44.5,15.0,SLP,16.1,51.2,1.31,
ERC39,108,108,108,108,108,108,B1,7982,NEW ORCA,2015,39.0,30.0,11.4,5.8,19600,9600,16.0,16.7,52.0,46.5,14.0,SLP,16.7,52.5,1.30,
ERC41T,135,123,123,135,123,123,C,7853,VALERIE,2015,41.3,29.2,10.7,5.9,17800,8200,16.4,16.4,49.8,44.2,17.0,CUT,0.0,0,1.48,
ESSE850,69,60,54,75,72,54,C,USA 054,OLD GUYS RULE,2015,27.9,25.1,7.2,6.6,2496,1518,,10.1,38.7,34.4,12.0,SLP,16.1,38.92,5.47,
ETC22OD,117,117,117,117,117,117,G,USA 794,SLUMP BUSTER,2015,30.5,22.0,7.0,4.5,3325,2175,8.0,8.0,27.6,32.5,11.7,SLP,8.0,27.6,,
EVE32,96,96,96,96,96,96,D,87628,RHYTHM,2015,32.1,28.2,9.8,6.0,4500,2000,12.7,12.7,38.0,33.3,12.0,SLP,17.7,38,3.55,
EXP37,72,72,72,72,72,72,C,18513,LIMITLESS,2015,37.1,30.8,11.5,7.3,11100,4500,14.3,14.3,48.9,42.0,13.8,SLP,14.3,48.8,1.93,
EXP37,72,72,72,72,72,72,C,33819,JUNO,2015,37.1,30.8,11.5,7.3,11200,4500,14.3,14.3,48.8,42.0,13.8,SLP,14.3,49.07,1.90,
EXP37,72,72,72,72,72,72,C,87549,BLADE RUNNER,2015,37.1,30.8,11.5,7.3,11200,4500,14.3,14.3,48.8,42.0,13.8,SLP,14.3,48.8,1.89,
EXP37,72,72,72,72,72,72,B1,97090,PAKALA,2015,37.1,30.8,11.5,7.3,9800,4600,,14.3,48.8,42.0,13.8,SLP,14.3,48.75,,
F-31L,-34,-34,-34,-34,-34,-34,C,27091,MENTAL FLOSS,2015,,,,,,,,,,,,*****************************,,,,
F-32SRX,-105,-105,-105,-105,-105,-105,C,100MLT,JAILBREAK,2015,,,,,,,,,,,,*****************************,,,,
Farr 40,0,-3,-6,0,-3,-6,G,USA 51483,CAETUS,2015,40.7,35.3,13.2,8.6,10950,4960,17.1,15.4,53.2,54.8,19.4,SLP,17.1,60.7,,
FARR30,54,42,42,54,42,42,B1,20,BABE,2015,30.9,27.6,10.9,6.9,4561,1992,13.6,10.9,38.3,40.6,14.6,SLP,10.9,45.2,3.44,
FARR30,54,42,42,54,42,42,B1,USA 15,HUCKLEBERRY 2,2015,30.9,27.6,10.1,6.9,4561,1997,13.6,10.9,38.3,40.5,14.6,SLP,10.9,45.2,3.45,
FARR30,54,42,42,54,42,42,B1,USA 59,CUVEE CALIENTE,2015,30.9,27.7,10.1,6.9,4561,1997,13.6,10.9,38.2,40.5,14.6,SLP,10.9,45.18,3.45,
FARR36,51,51,51,51,51,51,C,64990,ZERO VI,2015,36.0,31.8,11.8,7.3,7916,3865,0.0,12.6,43.7,44.7,16.5,Sloop,13.6,43.7,,
FARR38,84,84,87,84,84,87,C,97589,SWOOSH,2015,38.3,31.2,12.0,6.3,11750,4100,15.3,13.3,43.0,44.5,18.0,SLP,15.3,43.1,2.11,
FARR395,36,30,30,48,39,36,D,7395,ILLUSION,2015,39.4,34.1,12.2,7.8,12500,4600,0.0,14.0,51.3,50.0,18.5,SLP,20.4,56.89,3.02,
FARR395,36,30,30,39,30,27,B1,7707,GHOST II,2015,39.4,34.1,12.2,7.8,12500,4580,0.0,14.0,51.3,50.5,18.5,SLP,20.4,56.89,3.04,
FARR40,0,-3,-6,0,-3,-6,C,50060,FOIL,2015,40.7,35.3,13.2,8.5,10902,4960,15.5,15.5,53.2,54.8,19.4,SLP,17.1,60.1,3.59,
FARR40,0,-3,-6,0,-3,-6,B1,80808OD,DARK STAR,2015,40.7,35.3,13.2,8.5,10902,4969,,15.5,53.2,54.8,19.4,Sloop,17.1,60.1,,
FARR40,0,-3,-6,0,-3,-6,C,888,WHITE KNIGHT,2015,40.7,35.3,13.2,8.5,10902,4960,17.1,15.5,53.2,54.8,19.4,SLP,17.1,60.1,3.23,
FARR400M,-3,-12,-18,-3,-12,-18,I,USA 400,ROCK N ROLL,2015,40.0,37.6,11.2,9.5,8652,4796,,14.6,51.2,53.0,19.0,SLP,22.4,58.53,5.05,
FARR40-2,6,6,6,6,6,6,B1,40033,WOOLLY BULLY,2015,40.7,35.3,13.2,8.4,10957,4960,15.5,15.5,53.2,54.8,19.4,SLP,15.5,53.5,3.24,
FARR40-2,0,-3,-6,0,-3,-6,I,51044,SKIAN DHU,2015,40.7,35.3,13.2,8.5,10902,4960,15.4,15.4,53.2,54.8,19.4,SLP,17.4,60.1,3.62,
FARR40-2,6,6,6,6,6,6,D,USA 41,WILD THING,2015,40.0,37.0,10.0,8.0,10917,4950,15.5,15.5,53.2,54.8,19.4,SLP,15.5,53.7,3.25,
FARR40-2,6,6,6,0,-3,-6,B1,USA37,BLADE,2015,40.7,35.4,13.0,8.5,10960,5150,15.5,15.5,53.2,54.8,19.4,SLP,17.1,60.1,3.58,
FARR40OD,0,-3,-6,0,-3,-6,C,1211,COQUILLE,2015,40.8,35.3,13.3,8.5,10900,4960,,15.5,53.2,54.8,19.4,Sloop,17.1,60.4,,
FARR40OD,0,-3,-6,0,-3,-6,B1,40033OD,WOLLY BULLY,2015,40.7,35.3,13.2,8.4,10957,4960,17.1,15.5,53.2,54.8,19.4,SLP,17.1,53.5,3.38,
FARR40OD,0,-3,-6,0,-3,-6,C,40050OD,TEMPTRESS,2015,40.7,35.3,13.2,8.5,10902,4960,17.1,15.4,53.2,54.8,19.4,SLP,17.1,60.1,3.59,
FARR44,33,33,33,33,33,33,B1,46565,BRAVURA,2015,43.9,36.2,13.8,8.5,18575,,15.4,15.4,52.5,57.1,21.1,SLP,15.4,52.5,2.12,
FARR49M,-30,-33,-39,-30,-33,-39,C,52592,JAVELIN,2015,49.2,38.9,14.0,10.7,15611,9050,0.0,18.6,59.8,64.0,23.8,SLP,25.5,68.9,2.39,
FARR55,27,21,21,27,21,21,B1,18949,AMAZING GRACE,2015,55.0,45.5,14.6,9.3,31000,9000,19.5,19.5,58.0,62.9,23.5,SLP,19.5,58.1,2.07,
FAST42,45,39,39,45,39,39,A,56134,UHAMBO,2015,42.2,37.6,12.6,7.8,15805,4954,,14.9,49.8,52.8,19.7,SLP,14.9,58.9,2.40,
FDM40/40,123,123,123,123,123,123,C,52330,NEWPORT BLUE,2015,40.4,35.1,13.5,5.2,23762,9779,13.8,12.9,47.7,51.3,18.9,SLP,14.4,47.74,1.30,
FREE21M,228,228,222,228,228,222,C,57676,LYNX,2015,21.7,17.7,8.0,3.8,2000,500,,5.3,21.9,24.5,10.9,SLP,8.0,24.7,2.23,
FRERS33,102,102,102,102,102,102,B1,42300,IRISH GOLD,2015,33.3,26.6,11.3,6.3,9000,4000,13.3,13.3,45.0,40.0,14.0,SLP,13.3,45,1.88,
FRERS38,78,78,78,78,78,78,C,53005,GATOR,2015,39.7,31.2,12.3,7.3,14930,7000,15.4,15.1,52.3,41.9,14.7,SLP,15.4,52.66,1.64,
FRERS50,21,21,21,21,21,21,C,42401,AIRWAVES,2015,49.9,41.1,14.9,9.3,28172,10535,18.5,19.2,67.8,60.1,18.4,SLP,19.5,67.8,1.92,
FT10OD,54,48,42,54,48,42,E,19,OCCAM'S RAZOR,2015,32.7,30.3,9.1,7.6,4367,1914,,12.1,39.3,40.2,14.9,SLP,19.1,45.3,5.27,
FT10OD,54,48,42,54,48,42,B1,72,TIGRIS,2015,32.7,30.3,9.2,7.6,4900,1918,,12.1,39.3,40.2,14.9,SLP,19.1,45.28,,
FT10OD,54,48,42,54,48,42,E,usa 49,RUCKUS,2015,32.7,30.3,9.2,7.6,4900,1918,,12.1,39.3,40.2,14.9,SLP,19.1,45.28,4.69,
FT7.5,102,90,84,102,90,84,C,USA103,GROWLIE,2015,24.9,23.4,8.1,6.0,2150,1190,0.0,8.7,29.0,32.7,12.5,Sloop,15.0,35.69,,
GF42,-110,-110,-110,-110,-110,-110,C,61616,GIRLFRIEND,2015,,,,,,,,,,,,*****************************,,,,
GP26,81,69,60,81,69,60,G,usa 2604,SLEEVE OF WIZARD,2015,26.0,23.0,8.3,6.3,2266,1023,0.0,9.6,37.3,33.0,12.8,SLP,,37.3,,
Hanse40,63,57,57,63,57,57,C,7287,ALCAEUS,2015,39.4,35.4,13.3,6.6,18519,6426,,15.2,54.1,53.2,18.3,SLP,16.2,54.14,1.85,
Harbor 20,204,198,198,204,198,198,B1,267,SUA SPONTE,2015,20.0,17.2,7.0,3.5,1800,900,,7.0,25.8,26.0,10.0,SLP,8.2,30.3,,
HARBOR25,174,171,,174,171,,D,7323,CARIOCA,2015,25.9,21.6,8.1,5.0,4235,1900,,10.1,32.1,33.4,11.9,SLP,14.2,37.8,2.57,
HERR28,250,222,222,250,222,222,A2,56684,SPLINTER,2015,29.5,23.6,8.1,4.0,10000,3340,11.0,11.0,31.0,28.0,11.1,KTCH,11.0,31.2,0.85,
HERTG37,111,111,111,111,111,111,C,18681,CAT,2015,37.0,30.0,11.7,7.0,13500,7075,15.5,16.0,49.0,45.8,11.8,SLP,0.0,0,1.60,
HNDSN30,48,36,27,48,36,27,B2,129,DARK & STORMY,2015,30.0,26.4,9.8,7.0,3850,1750,0.0,11.0,37.1,38.2,14.4,SLP,11.0,37.1,3.47,
HNDSN30,48,36,27,48,36,27,E,USA 103,ESPIRIT 2,2015,30.8,27.8,9.8,7.0,3850,1750,,11.0,37.1,38.4,14.4,SLP,17.8,42.26,4.93,
HNDSN30,48,36,27,48,36,27,E,USA115,POWER POINT,2015,30.8,27.8,9.8,7.0,3850,1750,17.8,11.0,37.9,38.2,14.4,POLE,17.8,42.26,4.91,
HOB33,87,72,72,87,72,72,C,18414M,STILL CRAZY,2015,33.0,30.5,8.0,5.4,4000,1800,,12.4,33.8,35.0,12.5,SLP,13.1,36.25,3.61,
HOB33,96,81,81,96,81,81,G,67335M,MAGIC LIGHT,2015,33.0,31.0,8.0,5.5,4100,1800,13.0,12.4,33.8,35.0,12.5,SLP,13.0,37.1,4.12,
HOB33,96,81,81,96,81,81,H,7262,BAZINGA,2015,33.0,30.5,8.0,5.5,4000,1800,13.0,12.4,33.8,35.0,12.5,SLP,13.1,36.25,3.62,
HOB33,93,78,78,90,84,78,B2,87027,FLYING DUTCHMAN,2015,33.0,31.0,8.0,5.5,4000,1800,13.0,12.4,33.8,35.0,12.5,SLP,13.1,36.25,3.51,
HOB33,96,81,81,96,81,81,I,87369,ROLLIN IN THE DEEP,2015,33.0,30.5,8.0,5.5,4000,1800,,12.4,33.8,35.0,12.5,SLP,13.1,36.25,3.39,
HOB33M,75,57,51,75,57,51,B2,87027A,FLYING DUTCHMAN,2015,33.0,31.0,8.0,5.5,4000,1800,15.3,12.4,33.8,35.0,12.5,SLP,15.3,37.1,4.01,
HOBMAG25,84,60,,84,60,,F,5,SOFFIO DI DIO,2015,24.6,23.0,7.6,5.6,1870,858,,8.9,29.3,31.0,12.4,SLP,15.3,29.3,5.29,
HOBMAG25,75,51,,75,51,,F,005A,SOFFIO DI DIO,2015,24.6,23.0,7.6,5.6,1870,858,,8.9,29.3,31.0,12.4,SLP,15.3,29.3,5.29,
Holder 20,186,186,186,,,,H2,56617,Fear Knot,2015,20.0,19.0,7.1,3.7,1160,335,,7.3,22.6,24.0,9.6,SLP,7.3,22.5,,
HUN28,174,174,174,174,174,174,D,56826,FINS UP,2015,28.0,24.0,11.0,3.9,7400,2800,,10.6,35.0,37.3,11.6,Sloop,10.6,35,,
HUN28.5,192,192,192,192,192,192,C,97535,LODGEHALL,2015,28.6,23.8,10.5,5.2,7000,3000,12.1,12.1,37.3,31.8,10.8,SLP,12.1,37.3,1.45,
HUN30,186,186,186,186,186,186,B2,37764,NINA,2015,29.9,25.8,10.1,5.3,9700,4000,12.9,12.9,40.5,35.3,11.5,SLP,12.9,40.5,1.31,
HUN33.0,162,162,162,162,162,162,B1,56111,CANUK V,2015,33.4,29.5,11.0,5.7,10500,4000,,10.1,37.5,41.0,14.7,SLP,10.1,37.5,1.45,
HUN34,144,144,144,144,144,144,C,46211,HEMATOMA,2015,34.5,28.3,11.7,4.3,11920,5100,13.9,13.9,46.0,41.0,11.9,SLP,13.9,46,1.45,
HUN34,144,144,144,144,144,144,B1,56690,LEILANI,2015,34.4,28.3,11.6,5.5,11820,5000,,13.8,47.4,41.0,11.8,SLP,13.8,47.42,1.47,
Hun356,150,150,150,150,150,150,C,7773,THE TIDES THAT BIND,2015,34.5,30.6,12.0,6.4,13900,4000,0.0,13.2,44.8,44.9,15.0,SLP,13.2,44.92,,
HUN375L,114,114,114,114,114,114,I,56381,SECOND WIND,2015,37.6,31.9,12.1,4.1,16400,5900,,13.6,49.0,48.0,15.6,SLP,13.9,49,1.49,
HUN376,141,141,141,141,141,141,D,56012,RAG JAG,2015,37.3,32.0,12.6,5.0,15900,5400,12.9,12.9,48.0,49.0,15.3,SLP,12.9,48,1.47,
HUN382,111,108,108,111,108,108,C,56485,LANIKAI,2015,38.2,34.8,12.1,6.6,18326,6128,,12.1,46.8,48.1,19.6,SLP,12.1,46.8,1.49,
HUN40,102,102,102,102,102,102,C,7301,DAY TRIPPER II,2015,39.7,32.5,13.4,6.5,17400,7900,17.0,17.0,53.8,48.0,13.8,SLP,17.0,53.8,1.60,
HUN40.5,108,102,102,108,102,102,C,46480,ATTITUDE ADJUSTMENT 2,2015,40.2,35.4,13.5,4.9,20000,7000,,13.3,50.4,52.0,16.5,SLP,13.3,50.4,1.43,
Hun40.5,108,102,102,108,102,102,C,56614,BALENA BIANCA,2015,40.2,35.3,12.4,4.9,21000,7000,0.0,13.3,50.3,52.0,16.4,SLP,17.0,50.3,,
HUN410,111,108,108,111,108,108,B1,56206,MARISOL,2015,42.0,37.8,13.8,6.3,24000,6700,0.0,16.2,47.8,45.2,19.4,SLP,18.6,0,1.36,
HUN43,108,102,102,108,102,102,B1,56049,BRAVADO,2015,42.5,38.0,14.0,4.9,23000,7600,0.0,14.3,52.0,53.5,17.8,SLP,14.3,52,1.47,
Hun44AC,84,84,84,84,84,84,B1,7440,SENIA JADE,2015,43.3,39.0,14.1,6.1,22936,7237,0.0,14.1,47.1,50.0,20.1,SLP,18.1,48.5,,
HUN45,81,81,81,81,81,81,D,97856,TENACIOUS,2015,46.8,39.7,13.1,6.6,25600,10600,,17.4,58.4,51.7,16.2,SLP,17.1,17.1,0.94,
HUN45LEG,72,72,72,72,72,72,B,46781,NONCHALOIR,2015,46.7,39.7,13.8,6.5,22050,9100,0.0,17.1,56.1,50.1,13.7,SLP,0.0,0,1.58,
HUN50,51,42,39,51,42,39,B1,56054,FAST REORRG,2015,50.0,45.0,15.0,6.0,24000,6165,23.5,17.5,53.9,48.6,20.8,SLP,23.5,54.7,2.24,
Hylas46,69,66,63,69,66,63,H2,7237,LIBERTE,2015,46.0,40.0,14.0,6.0,27777,12346,8.0,17.8,58.1,50.2,18.5,Sloop,0.0,56,,
Hylas46,69,66,63,69,66,63,D,7611,TRUE,2015,46.3,40.0,13.9,5.5,27777,12347,,17.8,60.0,50.6,18.0,Sloop,17.8,60,,
HYLAS49,150,150,150,150,150,150,D,46669,SKY,2015,49.0,38.8,14.3,6.0,34000,14500,19.0,19.1,60.4,53.9,18.1,CUTT,19.1,60.4,1.34,
ILC40,15,15,15,3,3,3,D,46186,GROWLER,2015,40.9,35.8,13.0,8.3,13000,7564,14.9,14.9,51.5,54.7,20.1,SLP,14.9,51.5,2.72,
ILPAC485,114,114,114,114,114,114,B1,7059,SEGUE,2015,51.6,43.2,15.3,5.3,36900,15000,0.0,19.5,59.3,49.3,19.5,SLP,0.0,0,1.33,
IMP26,153,153,153,153,153,153,B2,33815,IMPULSIVE,2015,26.0,21.7,8.5,4.7,2550,1305,8.6,8.6,29.5,32.8,12.2,SLP,8.6,29.5,3.00,
IMX38,60,60,60,60,60,60,D,35353,APPRENTICE,2015,37.4,31.9,12.2,6.9,11800,4161,14.4,14.4,51.0,43.8,16.0,SLP,14.4,51,2.07,
IMX38,60,60,60,60,60,60,E,56500,SHOWDOWN,2015,37.3,31.2,12.1,6.9,11800,6173,14.4,14.4,51.3,43.8,16.1,SLP,14.4,51.3,2.05,
IRW35/SL,150,150,150,150,150,150,A,56320,ZOARCES,2015,35.5,28.5,11.4,4.7,11500,5200,14.2,14.2,46.0,40.4,13.0,SLP,14.2,46,1.60,
IRWCIT41,81,78,78,81,78,78,C,7288,ENCORE,2015,40.9,33.4,13.5,7.3,20620,7100,,17.0,54.1,47.6,16.0,SLP,17.0,54.11,1.62,
ISL29,246,246,246,246,234,234,A,17141,VELERO,2015,29.1,23.3,8.9,3.7,7800,2500,11.3,11.3,32.9,30.0,12.3,SLP,11.3,34.42,1.24,
ISL30M,159,156,153,159,156,153,C,27731,COOL,2015,30.0,24.6,10.0,5.0,8600,3500,15.7,12.6,38.5,32.5,11.5,SLP,15.7,38.5,1.52,
ISL36,144,144,144,144,144,144,B1,57039,CAMELOT,2015,36.0,28.2,11.2,6.0,13450,5450,14.5,14.5,43.8,39.3,11.8,SLP,14.5,43.8,1.27,
ISL36,150,150,150,144,144,144,C,97898,NANCY J,2015,36.1,28.3,11.2,6.0,13450,5450,14.5,14.5,43.8,39.3,11.8,SLP,14.5,43.8,1.27,
ISLP40,78,78,78,78,78,78,C,87885,MILLER TIME,2015,39.5,30.8,11.8,7.2,17000,7700,16.3,16.8,53.0,47.5,12.5,SLP,0.0,0,1.49,
J/N40,66,66,66,66,66,66,C,33921,PATRIOT,2015,39.5,34.0,12.7,7.4,13300,6000,13.6,13.6,47.4,50.8,18.6,SLP,13.7,47.377,2.17,
J100,72,63,60,78,72,66,C,56806,WET NOODLE,2015,32.8,29.0,9.3,5.8,6500,2450,,11.5,38.5,38.0,13.5,SLP,17.1,42.5,2.68,
J100,78,69,66,78,69,66,B1,7121,LAST CALL,2015,32.8,29.0,9.3,5.7,6500,2500,,11.5,38.5,38.0,13.5,SLP,12.6,43,2.48,
J100,78,69,,78,69,,B1,7627,JUBILATION,2015,32.8,29.0,9.3,5.8,6500,2450,11.5,11.5,38.5,38.0,13.5,SLP,11.5,43,2.37,
J100OD,90,87,84,90,87,84,I,7128OD,JIB & TONIC,2015,32.8,29.0,9.3,5.8,6500,2500,,11.5,38.5,38.0,13.5,SLP,11.5,43,2.37,
J100OD,90,87,,90,87,,I,7227,PERFECT,2015,32.8,29.0,9.3,5.8,6500,2500,,11.5,38.5,38.0,13.5,SLP,11.5,43,2.37,
J100OD,90,87,,93,87,,B1,7627OD,JUBILATION,2015,32.8,29.0,9.3,5.8,6500,2450,11.5,11.5,38.5,38.0,13.5,SLP,11.5,43,2.37,
J105,78,72,66,78,72,66,G,218,JET STREAM,2015,34.5,29.5,11.0,6.5,7750,3400,,13.5,40.5,41.5,14.6,SLP,19.0,42.1,2.86,
J105,78,72,66,78,72,66,C,46,CURRENT OBSESSION 2,2015,34.5,29.5,11.0,6.5,7750,3400,,13.5,4.6,41.5,14.6,SLP,19.0,42.1,2.86,
J105,78,72,66,78,72,66,B1,46287,TWELVE BAR BLUES,2015,34.4,29.4,11.0,6.4,7750,3400,19.3,13.5,40.5,41.4,14.5,POLE,18.0,40.5,2.69,
J105,78,72,66,78,72,66,D,46590,LEGACY,2015,34.5,29.4,11.0,6.4,7750,3400,0.0,13.4,40.5,41.4,14.5,POLE,18.7,42.07,2.81,
J105,78,72,66,78,72,66,G,51911,CREATIVE,2015,34.5,29.5,11.0,6.5,7750,3400,,13.5,40.6,41.5,14.6,SLP,19.0,42,,
J105,78,72,66,78,72,66,B,56223,BOMBADIER,2015,34.5,29.5,11.0,6.5,7750,3400,0.0,13.5,40.6,41.5,14.6,SLP,19.0,42.1,2.86,
J105,78,72,66,78,72,66,C,USA395A,OFF THE PORCH,2015,34.4,29.4,11.0,6.4,7750,3400,,13.4,40.5,41.1,14.5,SLP,19.0,42.1,2.83,
J105OD,90,84,84,90,84,84,B1,46287OD,TWELVE BAR BLUES,2015,34.4,29.4,11.0,6.4,7750,3400,0.0,13.5,40.5,41.4,14.5,POLE,18.0,40.5,2.69,
J105OD,90,84,84,90,84,84,D,46590OD,LEGACY,2015,34.5,29.4,11.0,6.4,7750,3400,0.0,13.4,40.5,41.4,14.5,POLE,19.0,42.1,2.84,
J105OD,90,84,84,90,84,84,I,46729,PERFECT TIMING 2,2015,34.5,29.5,11.0,6.5,7750,3400,0.0,13.5,40.6,41.5,14.6,POLE,18.0,42.1,2.77,
