"Sail No","Boat Name","Mfg Type","Owner","AREA ","Year Valid","Regional WL","Regional RLC","Regional OWC","Area WL","Area RLC","Area OWC","NonSpin Offset","PF","Rating Type","Designer","Year Built","Hull Material","HULL Number","LOA","LWL","BEAM","DRAFT","Displacement","Ballast","Keel Material","Keel Type","Life Lines","PULPITS","Hydraulics","Motor Type","Rig Type","Mast Type","Mast Size","Spinnaker Pole","J","I","P","E","ISP","LP","SPL","SL","SMW","SLU","SLE","SF","ASMW","SA RATIO","Modifications","ULDB","Headsail Size","Symm Spinnaker Size","Rated Sail Area","ASMWSF","Symm Spinnaker Area","Asymm Spinnaker Area","Boat Config Adj Status","Adj Start Date","AnchorChain","Anchor Adj","SailFabric","Fabric Adj","GenoaMax","Genoa Adj","PropType","NumBlades","Prop Adj","FurlingHead","HFurler Adj","FurlingMain","FurlerType","MFurler Adj","PF Adj","MAx 20% Adj","Total Boat Config Adj"
"56919","DESPERADO","BEN411","Richard Swensson","E","2019","122","122","122","122","122","122","16","1.563253","REGULAR","Group Finot","2003","Fiberglass","BEY75269A303","41","36.92","13","5.5","17196","5500","Lead/Iron","Fin","Permanent/Fixed","Both","Winch","IB","Sloop","MastHD","STD","0","16.25","47.67","41.5","14.83","48","22.1","0","","","","45.2","29.7","29","","None","No","136","0","908.066563","0.976431","1213.082325","","Active","04/10/2019 15:03:26","10","0","tdacron","2","135","3","Fixed","3","9","Yes","3","Yes","IM","6","0","20","20"
"56921","A LITTLE ENDEAVOR","BEN45OC","Bradley Little","C","2019","90","84","84","90","84","84","18","1.888885","REGULAR","Finot & assoc/Nauta design","2014","Fiberglass","SPBDB139B414","44.29","42.58","14.7","7.5","23260","6192","Lead/Iron","Fin","Permanent/Fixed","Bow","Winch","IB","Sloop","Frac","STD","0","18.54","57.18","53.67","17.81","60.5","19.39","0","63.14","32.8","57.84","55.67","32.97","17.16","","None","No","105","177","1032.29145","0.520473","1660.143535","961.145925","INACTIVE","03/22/2018 15:08:18","100-200","0","Tdacron","2","135","3","Fixed","3","9","Yes","3","No","None","0","0","17","0"
"56924","ARGO","NY36","William Sofrin","B","2019","105","105","105","105","105","105","12","1.958726","REGULAR","William Cook","1981","Fiberglass","WDSW00311081","36.67","29.5","11.67","6.33","10500","4200","Lead/Iron","Fin","Permanent/Fixed","Both","None","IB","Sloop","Frac","STD","0","12.75","41.9","46.5","16","41.9","19.5","12.7","41.6","22.9","43.5","37.84","21.58","0","","None; 7/17 Asyo added","No","153","180","786.024375","0","836.59635","146.276433","INACTIVE","05/03/2018 20:28:17","1-100","0","Tdacron","2","135","3","Folding","3","0","Yes","3","No","None","0","0","21","0"
"56926","SHAKEN, KNOT STIRRED","CAT320","jack n houston","E","2019","150","150","150","150","150","150","15","1.368622","REGULAR","","1997","Fiberglass","ctyn4376g586","32.5","28","11.75","6","11300","4000","Lead/Iron","Fin","Permanent/Fixed","Both","None","IB","Sloop","MastHD","STD","0","12.33","43.58","38","13.25","43.6","19.1","12.25","43.04","22.14","44","38.5","20.5","0","","2 blade martec folding propeller","","155","180","668.189585","0","841.476632","140.9375","INACTIVE","02/07/2018 08:20:55","1-100","0","Tdacron","2","135","3","Folding","2","0","Yes","3","No","None","0","0","30","0"
"56927","THREE LIONS","BEN41OC","J GUY TAYLOR","B","2019","108","102","102","108","102","102","19","1.767352","REGULAR","Finot-Conq","2013","Fiberglass","BEYDK064A313","40.75","37.3","13.75","6.75","18624","5069","Lead/Iron","Fin","Permanent/Fixed","Both","None","IB","Sloop","MastHD","STD","0","16.96","52.5","49.2","15.45","52.53","17.68","17.79","","","","","","","","None","No","104","0","844.17","0","1394.3664","","INACTIVE","03/20/2018 21:22:12","200+","2","Tdacron","2","135","3","Fixed","3","9","Yes","3","Yes","IM","6","0","20","0"
"56928","SANTIAGO","BEN423","ADAM FAURA","B","2019","129","126","123","129","126","123","16","1.488044","REGULAR","BENETEAU","2007","Fiberglass","BETYN3336H607","43","38.7","12.93","5.7","19500","5836","Iron","Bulb","Detachable","Both","Winch","IB","Sloop","MHD","STD","0","16.5","48.6","43.4","14.5","48.6","25.5","16.5","0","0","0","0","0","0","","","","155","0","936.1225","0","1255.7754","0","Active","03/26/2019 11:14:29","101","1","tdacron","2","135","3","Fixed","3","9","Yes","3","Yes","IM","6","0","21","21"
"56930","Island Time","Seawind1000 (cat)","Larry Robertson","E","2019","159","138","138","159","138","138","17","2.336118","REGULAR","Richard Ward","2001","Fiberglass","SWD0097CH101","33","32.3","19.5","2.6","8800","0","Unknown","Fin","Permanent/Fixed","Both","None","OB","Sloop","Frac","STD","0","12","36.5","40.7","16","37.5","9.64","16","","","","","","","","Boat is a Catamaran.  Have bow sprit to fly screecher as largest sail.  Screecher dimensions: Luff-43', Leech-37.69', Foot-27.57', LP-24.14'; 5/18 RBM /159/138/138/","Yes","80","0","501.53","0","685.908","","INACTIVE","","None","0","Modern","0","155","0","Other","0","0","No","0","No","None","0","0","28","0"
"56939","MS BEHAVER","Hob33","ROBERT WALKER","E","2019","96","81","81","96","81","81","14","3.65715","REGULAR","Hobie Alter","83","Fiberglass","ccmm1305m83h","33","30.5","8","5.5","4000","1900","Lead/Iron","Bulb","Permanent/Fixed","Both","None","OB","Sloop","Frac","STD","12.85","12.4","33.8","35","12.5","37.1","19.22","13.12","37.35","23.5","40.49","38.4","23.5","23.5","","original 83 hobie all interior in tack; 2018 need comments from CH re ""removed metal toe rail, fiberglassed the rails and opened the transom (contacted owner to confirm if weight changed); displacement prior to opening transom 4200 (-31 lb); 4/19 owner corrected displ #4000","Yes","155","190","543.568","1","691.041","772.464583","INACTIVE","","None","0","Modern","0","155","0","Folding","0","0","No","0","No","None","0","0","16","0"
"56939m","ms behaver","Hob33","robert walker","E","2019","","","","","","","0","3.65715","REGULAR","Hobie Alter","1983","Fiberglass","CCMM1305M83H","33","30.5","8","5.5","4000","1900","Lead","Bulb","Permanent","Both","None","OB","Sloop","FRC","STD","15.4","12.4","33.8","35","12.5","37.1","19.22","13.12","","","43","37.589","","","","3' bow sprit  I was given these measurements by my sail maker for the spinnaker SFL  27.000'  Quarter width 29.476'  half width 26.703'  three quarter width 15.399' quarter width % of foot 109.169% SHW half width % of foot 98.901% three quarter width % of foot 57.035% foot median 42.139' these measurements were given to me if you need further information I can have you contact Ullman loft for information. I am looking to simplify the performance sailing of my boat; 4/19 owner rev displ #4000","","155","0","543.568","0","","","INACTIVE","","","0","","0","","0","","","0","No","0","No","","0","","",""
"56942","KATIN","JNN3200","Jason Sarner","B","2019","120","114","114","120","114","114","17","2.566638","REGULAR","Jeanneau","2009","Fiberglass","","33","32","11.5","6.1","7496","2866","Lead/Iron","Fin","Permanent/Fixed","Both","None","IB","Sloop","Frac","STD","13.6","12.6","44.8","38.7","14.7","44.8","13.9","13.6","45","24.2","45","39.5","23.3","24.5","","Water Heater and two additional batteries; 6/17 90 day req; 6/29/17 90 /120/114/114/; 9/17 ext 90 day; 12/17 ext 90 day for race results; 3/18 RBM","Yes","110","192","595.805","1.051502","943.2192","854.154167","INACTIVE","","None","0","Modern","0","155","0","Other","0","0","No","0","No","None","0","0","23","0"
"56943","VELOCITY","HOB33","Thomas Wilson","A","2019","96","81","81","96","81","81","14","3.610154","REGULAR","Hobie","1983","Fiberglass","","33","30.5","8","5.5","4000","1800","Lead/Iron","Fin","Permanent/Fixed","Both","None","OB","Sloop","Frac","STD","13.1","12.4","33.8","35","12.5","36.25","18.8","13.1","36.6","23","39","33","23.5","23.5","","","Yes","152","185","543.568","1","676.338","705","INACTIVE","","None","0","Modern","0","155","0","Other","0","0","No","0","No","None","0","0","16","0"
"56944","LIFE TEST","Ben390OC","Jeremy Young","B","2019","126","120","126","126","120","126","41","1.590392","REGULAR","Phillippe Briand","1988","Fiberglass","BEY0Y070G788","37.16","33.33","13","4.5","14300","5170","Lead/Iron","Wing","Permanent/Fixed","Both","None","IB","Sloop","MastHD","STD","0","14.4","47.5","44.7","13.8","47.5","0","0","0","0","0","0","0","0",""," 7/17 90 day temp /123/120/117/; 8/17 RBM (need LP meas)","No","0","0","308.43","0","1071.144","0","Active","12/11/2018 12:07:50","101","1","other","0","0","0","Folding/Feathering","3","0","No","0","No","None","0","0","24","0"
"56951","AUGUST DREAM","JNNU439","GARY GILPIN","C","2019","123","111","114","123","111","114","19","1.82324","REGULAR","P. Briand","2015","Fiberglass","IRINX268E515","43.75","39.33","13.9","7.25","21252","6283","Lead/Iron","Fin","Permanent/Fixed","Both","None","IB","Sloop","Frac","STD","0","16.5","54.46","52.79","17.22","56.8","21.08","17.09","0","0","57.25","50.33","28","32.9","","Marina Sailing-Charter LB; 4/18 90 day /114/111/111/; 6/18 RBM /114/102/102/; 2019 David Lutton","No","128","0","1150.92915","1.175","1407.19194","1430.814","Active","04/17/2019 10:54:49","100-200","0","Tdacron","2","135","3","Folding","3","0","Yes","3","Yes","IM","6","-5","20","9"
"56954","KAMIKAZE","BenFirst35 Carbon","Michael Schem","B","2019","75","72","75","75","72","75","15","2.059612","REGULAR","Bruce Farr","2015","Fiberglass","BEYCC194L516","35.6","30.61","11.94","7.22","12125","3682","Lead/Iron","Fin","Permanent/Fixed","Both","None","IB","Sloop","Frac","STD","15.63","13.12","47.24","45.93","15.75","51.47","14.14","15.7","52.33","28.54","56.43","48.22","26.24","0","","","No","108","218","695.68555","0","1172.959752","228.834667","INACTIVE","","None","0","Modern","0","155","0","Other","0","0","No","0","No","None","0","0","14","0"
"56955","WINGMAN","ERC26-2","Sean A. Lehmann","E","2019","225","225","225","225","225","225","17","1.556978","REGULAR","Bruce King","1988","Fiberglass","348","25.75","21.92","9.25","4.92","5250","2250","Lead/Iron","Fin","Permanent/Fixed","None","None","IB","Sloop","Frac","STD","0","10.5","30.5","31.5","10.5","34.92","16.27","10.5","0","0","0","0","0","0","","","No","155","0","413.56875","0","501.5115","0","Active","03/22/2019 12:40:29","1-100","0","tdacron","2","0","0","Fixed","2","4","Yes","3","No","None","0","0","43","9"
"56958","Mamast�","CAT320","Rita Doran","D","2019","167","167","167","167","167","167","15","1.367369","REGULAR","Gerry Douglas","2002","Fiberglass","918","32.5","28","11.75","6","11300","4000","Lead/Iron","Fin","Permanent/Fixed","Both","None","IB","Sloop","MastHD","STD","0","12.3","43.5","38","13.2","43.5","16.2","12.3","0","0","0","0","0","0","","","No","132","0","665.46375","0","837.8883","0","Active","02/01/2019 15:34:46","10","0","Tdacron","2","135","3","Fixed","3","9","Yes","3","No","None","0","0","30","17"
"56959","GALATEA","Hunter Legend 40.5","Joe Negron","C","2019","114","108","108","114","108","108","15","1.419163","REGULAR","Hunter Design Team","1997","Fiberglass","HUN40745A797","40.17","35.33","12.42","4.92","20000","7000","Lead/Iron","Wing","Permanent/Fixed","Bow","Winch","IB","Sloop","Frac","STD","0","13.25","50.33","52","16.42","50.33","17.2","13.25","0","0","49","45","22","20.3","","No hard modifications. I carry extra anchor chain rhode 150 feet of G4 5/16"" Plus 200' of line.","No","130","0","943.746188","0.922727","1044.322335","808.4","Active","03/04/2019 14:33:19","101","1","tdacron","2","0","0","Folding/Feathering","3","0","Yes","3","No","None","0","0","20","6"
"56971","SIESTA","CAT36T","Ken Schoffstoll","C","2019","135","135","135","135","135","135","16","1.297005","REGULAR","Frank Butler","1984","Fiberglass","CTYR0383J485","35.58","30.25","11.92","5.3","15000","6000","Lead/Iron","Fin","Permanent/Fixed","Both","None","IB","Sloop","MastHD","TALL","0","14.33","46.75","41","13","46.8","18.62","14.3","0","0","0","0","0","0","","Tall rig","No","130","0","785.693813","0","1049.106465","0","INACTIVE","08/27/2018 16:10:05","1-100","0","Tdacron","2","135","3","Folding","3","0","Yes","3","No","None","0","0","27","0"
"56972","FAR AWAY","CAT309","Werner Weinstock","H2","2019","188","185","185","188","185","185","15","1.52541","REGULAR","Gerry Douglas","2006","Fiberglass","CTYN0090B707","32.75","26.5","11.5","6.25","9800","4000","Lead/Iron","Fin","Permanent/Fixed","Both","None","IB","Sloop","Frac","STD","0","12","42.75","38.75","13.75","41.84","18.6","12","0","0","0","0","0","0","","","No","155","0","663.98125","0","803.358","0","Active","01/23/2019 16:36:57","10","0","tdacron","2","0","0","Fixed","3","9","Yes","3","Yes","IM","6","0","33","20"
"56973","Liquid Life","TiffanyJayne","David G. Stovall","B","2019","132","132","132","132","132","132","0","2.22654","REGULAR","Paul Kotzebue","1983","Fiberglass","unknown","34","25","8.5","5.75","5790","2000","Lead","Fin","Permanent","Stern Only","None","IB","Sloop","FRC","Tall","0","11.5","34.75","36.25","14.1","35.25","12","0","0","0","0","0","0","0","","None; only 6 Tiffany Jaynes built; 10/19 RBM","","104","0","464.0625","0","625.81275","0","INACTIVE","","","0","","0","","0","","","0","No","0","No","","0","","26",""
"56974","SEA FROG","Ben411","Edward Stumpp","C","2019","108","106","102","108","106","102","16","1.56842","REGULAR","","1997","Fiberglass","","41","36.92","13","4.75","17196","5500","Lead","Fin","Permanent","Both","None","IB","Sloop","MHD","STD","0","16.31","47.74","41.54","14.83","0","22","0","0","0","0","0","0","0","","6/19 RBM /108/106/102/","","135","0","911.464635","0","1219.3493","0","INACTIVE","","","0","","0","","0","","","0","No","0","No","","0","","21",""
"56979","Stanley's Cup","Jenn349","Stanley Tutton","D","2019","138","126","132","138","126","132","15","1.626924","REGULAR","Marc Lombard","2018","Fiberglass","IRISSO53H819","33.92","30.84","11.25","6.42","11795","3483","Lead","Fin","Permanent","Both","None","IB","Sloop","FRC","STD","0","12.37","43.57","40.68","13.62","44","14.5","14.5","0","0","0","0","0","0","","Factory Square top main; folding prop.  Don't know where to get the Spinnaker; 1/2019 RBM","","117","0","694.725498","0","844.012769","0","INACTIVE","","","0","","0","","0","","","0","No","0","No","","0","","25",""
"56980","PRESENT PERFECT","BEN45OC","Steven Ritcheson","B","2019","90","84","84","90","84","84","18","2.150992","REGULAR","Group Finot","2018","Fiberglass","BEYDB554G718","45.42","42","14.75","7.08","21048","6191","Lead","Fin","Permanent","Bow Only","Winch","IB","Sloop","Fractional","STD","0","18.5","57.17","53.75","17.83","60.5","19.39","18.5","0","0","0","0","0","0","","","","105","0","1033.4444","0","1656.27207","0","INACTIVE","","","0","","0","","0","","","0","No","0","No","","0","","17",""
"56981","Dawn","CAT270","Richard Cowper","E","2019","198","198","192","198","198","192","16","1.274389","REGULAR","Catalina","1995","Fiberglass","CTYB0207J495","27","23.75","9.83","5","6240","1840","Lead","Fin","Permanent","Both","None","IB","Sloop","MHD","STD","0","9.25","33.33","28.17","11.5","33.5","11.75","9.25","0","0","0","0","0","0","","Adjustable backstay (non-hydraulic, line w 6:1 purchase).","","127","0","400.911938","0","482.801715","0","INACTIVE","","","0","","0","","0","","","0","No","0","No","","0","","40",""
"56983","PACIFIC HIGHWAY","Ben473","Allan Emas","C","2019","79","79","79","79","79","79","14","1.747334","REGULAR","Groupe Finot","2005","Fiberglass","","46.9","43.1","14.2","5.7","24277","8157","Iron","Bulb","Permanent","Both","None","IB","Sloop","MHD","STD","0","18.2","53.9","50.8","17.1","53.9","24.47","19","0","0","0","0","0","0","","Dual anchors, 350� chain, aft arch,","","134","0","1194.5995","0","1536.21468","0","Active","04/15/2019 15:17:51","201","2","tdacron","2","135","3","Folding/Feathering","3","0","Yes","3","Yes","IM","6","0","13","13"
"56984","Nui UliUli","Hanse540E","James Bryant","G","2019","18","18","18","18","18","18","5","1.7421","REGULAR","Judel/Vrolijk","2008","Fiberglass","HANS0122J708","52.76","47.9","16.11","919","41226","12787","Iron","Wing","Permanent","Both","Winch","IB","Sloop","MHD","STD","0","19.65","69.72","70.37","21.33","0","93","0","0","0","0","0","0","0","","None; 120 day temp /15/15/15/; 7/19 RBM","","473","0","3992.47605","0","2145.416868","0","Active","04/17/2019 10:38:32","101","1","tdacron","2","110","6","Other","0","0","Yes","3","No","None","0","0","3","3"
"56985","Calypso","CAT34","Christopher Rowey","B","2019","150","150","150","150","150","150","20","1.402051","REGULAR","Catalina","1989","Fiberglass","CTYP0920K889","34.5","29.8","11.75","5.58","11950","5000","Lead","Fin","Permanent","Both","None","IB","Sloop","MHD","STD","0","13.6","44","38.6","12","44","21.08","13.5","0","0","42.1","38.9","21.9","20.5","","none","","155","0","695.36","0.936073","937.0944","701.325","INACTIVE","","","0","","0","","0","","","0","No","0","No","","0","","30",""
"56986","Insoumise","Dufour525GrandLarge","Michael J. Marion","E","2019","51","48","48","51","48","48","26","1.580032","REGULAR","DUFOUR","2009","Fiberglass","DUFE0578E809","50.25","50","16.5","6.5","35000","8900","Lead","Bulb","Permanent","Bow Only","Other","IB","Sloop","MHD","STD","0","17.55","56.6","53","18.3","57.25","17.4","21.25","0","0","0","52","32.2","24.2","","Completely stock 2009 DUFOUR 525 Grand Large; 4/17/19 120 day temp /51/48/48/; 7/19 RBM","","99","0","977.37","0.751553","1555.55478","559","INACTIVE","","","0","","0","","0","","","0","No","0","No","","0","","10",""
"56987","OBSESSION","BEN440OC","Les George","A","2019","102","93","93","102","93","93","14","1.526115","REGULAR","Bruce Farr","1996","Fiberglass","BCY65139B696","44","36.5","13.8","5.92","20500","7055","Unknown","Wing","Permanent","Both","Winch","IB","Sloop","MHD","STD","0","15.09","53.15","47.5","17.06","51.5","23.5","15.09","0","0","0","0","0","0","","Obsession is a stock Beneteau 440 . We have a roller furler mainsail and roller furling Jib and is only a 135 % we carry 300 feet of anchor chain in bow and a rockna 55 lbs anchor in position. We also sail with a full dodger and bimini . I have an electric winch for main haylard.","","156","0","1029.6875","0","1255.984461","0","INACTIVE","","","0","","0","","0","","","0","No","0","No","","0","","19",""
"56989","ESPRIT","BEN523","Janice Orlando","C","2019","60","54","57","60","54","57","21","1.588077","TEMPORARY","Groupe Finot","2007","Fiberglass","BEYE3097G607","53.31","48","16.01","7.71","32800","10965","Lead","Bulb","Permanent","Both","Winch","IB","Sloop","FRC","STD","0","20.77","59.75","58.16","12.33","65.22","28.05","20.77","0","0","66.16","57.83","34.16","33.66","","main sail roller furling with no roach/battens w/sail area of 66.8m(2). Jib sail 130% with roller furling; gennaker measurements above, no pole or bow sprit; 120 day temp /51/48/48/","","135","0","1320.337213","0.985363","1943.417745","1744.126","INACTIVE","","","0","","0","","0","","","0","No","0","No","","0","","11",""
"56991","INVINCIBLE SUMMER","Jnnu37SO","Dwyn Wen","A","2019","141","141","141","141","141","141","0","1.324271","TEMPORARY","Jeanneau","2004","Fiberglass","IRI00958L304","37.44","31.75","12.08","6.33","14175","4453","Lead","Bulb","Permanent","Bow Only","None","IB","Sloop","MHD","STD","0","12.53","44.78","39.04","13.91","0","0","0","0","0","43","42","22.5","20.25","","Dodger -Canvas over metal frame, isinglass windshield
Bimini -Canvas over metal frame
Bow Anchor-33 pounds
Stern Anchor-15 pounds
200' 5/8"" chain
Roller furling headsail
In mast furler
5/19 Need LP,  and SPL/ISP meas
7/9/19 - 120 day temp /141/141/141/","","0","0","271.5232","0.9","878.672264","733.125","INACTIVE","","","0","","0","","0","","","0","No","0","No","","0","","28",""
"56992","VENTUS","J22","Scott Jones","D","2019","186","186","186","186","186","186","20","2.560935","REGULAR","US Watercraft","2004","Fiberglass","USW21558C404","22.5","19","8","3.9","1790","700","Lead","Fin","None","Both","None","OB","Sloop","FRC","STD","8.8","8.6","24.6","26","9","25.1","8.33","8.6","24","14.84","0","0","15.6","0","","","","97","173","219.459","0","317.60568","0","INACTIVE","","","0","","0","","0","","","0","No","0","No","","0","","37",""
"56993","Sojourner II","Hun41DS","Anthony Agoglia","B","2019","113","101","104","113","101","104","19","1.681931","REGULAR","Glenn Henderson","2007","Fiberglass","HUN41364B707","40.33","35.5","13.25","6.5","19290","6506","Lead","Fin","Permanent","Bow Only","Winch","IB","Sloop","FRC","STD","0","13","51.5","50.66","19.5","51.5","14.25","14.42","0","0","51.05","44.36","24.64","20.95","","Full Batten Vertical Batten Main, Davits, asymmetrical is cruising code 0 for overlapping byUK on single line furler , only one cabin top electric winch ..the rest are manual.","","110","0","860.8725","0.850244","1048.437","862.188367","Active","05/31/2019 14:27:27","101","1","tdacron","2","0","0","Fixed","3","9","Yes","3","Yes","IMB","5","0","17","17"
"56994","ANISETTE","BEN351OC","Charles-Etienne Devanneaux","B","2019","150","138","138","150","138","138","25","1.339121","REGULAR","Beneteau groupe","2018","Fiberglass","65","34.25","31.83","12.16","6.33","13149","3436","Lead","Fin","Permanent","Both","None","IB","Sloop","FRC","Short","0","14.08","40.83","40","12.83","39.41","9.16","14.08","0","0","0","0","0","0","","none","","65","0","443.6014","0","900.272102","0","INACTIVE","","","0","","0","","0","","","0","No","0","No","","0","","28",""
"56995","BUFFALO MILK","BEN381OC","Charles-Etienne Devanneaux","B","2019","126","120","126","126","120","126","15","1.436326","REGULAR","Beneteau groupe","2017","Fiberglass","126","37.75","35.17","13.08","6.83","15102","3946","Lead","Fin","Permanent","Both","None","IB","Sloop","FRC","Short","0","15.75","46","43.5","13.83","45.44","18.18","12.99","0","0","48.8","46.24","23.8","23.38","","none; 5/19 120 day temp issued /126/120/126/","","115","0","862.29","0.982353","1134.567","929.1744","INACTIVE","","","0","","0","","0","","","0","No","0","No","","0","","24",""
"57000","ODYSSEY","TARTAN4000","GARY SCHAFFEL","B","2019","107","95","95","107","95","95","22","2.056081","REGULAR","TIM JACKETT","2015","Fiberglass","21","40.58","36.33","13","6.75","19000","5500","Lead/Iron","Fixed","Permanent/Fixed","Both","Backstay","IB","Sloop","Frac","STD","0","17.4","55.58","53.25","16.5","58.5","26","20","0","0","64.7","55.32","33.03","39.4","","KEEL COOLED REFRIGERATION ANODE MOUNTED TO HULL.  OPEN BOW THRUSTER TUBE AT BOW; 4/16 90 DAY TEMP ISSUED/78/72/72/; 4/16 RBM rated; 1/17 meas revised; 1/17 RBM; 7/17 a reacher added per CH /-1/-1/-1/ adj; J16.75/17.4, ISP59/58.5; 6/18 LP rev (prior 23.73)","No","149","0","1188.8088","1.192855","1514.466072","1906.617717","Denied","12/10/2018 12:56:09","1-100","0","Tdacron","2","155","0","Folding","3","0","Yes","3","No","None","0","-26","19","0"
"57143","EL ENCANTO","CAT320","Jeff Gentry","B","2019","150","150","150","150","150","150","15","1.350108","REGULAR","Catalina","1994","Fiberglass","143","32.5","28","11.75","6","11500","4400","Lead/Iron","Fin","Permanent/Fixed","None","None","IB","Sloop","MastHD","STD","12.3","12.3","43.6","38","13.3","43.6","19.1","12.3","43.4","23.4","45.9","39","21","21","","","No","155","190","669.08","1","839.81448","742.875","INACTIVE","","None","0","Modern","0","155","0","Other","0","0","No","0","No","None","0","0","30","0"
"57277","LIONHEART","Dufour 500 Grand Large","Robert Carter","C","2019","45","42","42","45","42","42","25","1.525118","REGULAR","Dufour","2014","Fiberglass","FR-DUFF0836G415","49.54","44.84","15.74","7.54","33609","8911","Lead/Iron","Fin","Permanent/Fixed","Bow","Winch","IB","Sloop","MastHD","STD","0","17.55","56.6","53","18.3","57.25","17.4","21.25","0","0","60.4","52","32.2","24.2","","","No","99","0","977.37","0.751553","1555.55478","1208.3","INACTIVE","","100-200","0","Tdacron","2","155","0","Folding","3","0","Yes","3","No","None","0","0","8","0"
"57285","SLEEPER","LNDBRG26","Lisa Gilinger","I","2019","171","171","171","171","171","171","17","1.509213","REGULAR","Lindenberg","1975","Fiberglass","","26","23","9.67","4.42","5200","2300","Lead/Iron","Fixed","Permanent/Fixed","","None","OB","Sloop","MastHD","STD","10.5","10.5","36","30.5","9","35.5","16.25","10.5","36","18.9","0","0","0","0","24.5",": Standard rigs for Lindenberg 26 is a B&R rig with a hydraulic adjusting forestay. SLEEPER has a Ballenger Rig with a mechanical backstay adjuster. Same dimensions. We added three bulkheads to the interior to take up the rig and hull loads after a number of traumas left the Keel in great danger of leaving the boat. Shored up the keelson to  hull joint with a fat layup of carbon fiber to eliminate cracking of that joint and restore hull integrity. This resulted in some weight gain, probably in the range of just over 100 pounds however, we have never hauled out on a lift that was that sensitive to exactly quantify it.","No","155","180","430.2","0","591.948","0","INACTIVE","","None","0","Modern","0","155","0","Other","0","0","No","0","No","None","0","0","34","0"
"57975","VIOLETTA DE LA MARE","DAV34","Suzanne Schuler","D","2019","102","102","102","96","96","96","12","1.6934","REGULAR","DAVIDSON","1977","Wood","","33.8","28","11.2","5.5","10200","2000","Lead/Iron","Fixed","Permanent/Fixed","","None","OB","Sloop","Frac","STD","12.2","12.2","39","42.7","15.6","39","18.4","12.2","38.8","21.9","0","0","0","0","","Shaft, strut & prop removed: O/B Aux power","No","151","180","701.805","0","745.1028","0","INACTIVE","","None","0","Modern","0","155","0","Other","0","0","No","0","No","None","0","0","20","0"
"57990","HOT RUM","CF33","ALBERT CASTILLON","B","2019","117","117","117","117","117","117","16","1.393433","REGULAR","","1977","Fiberglass","6","33","24.5","10.5","5.87","10600","4500","Lead/Iron","Fixed","Permanent/Fixed","","backstay","IB","Sloop","MastHD","STD","13.94","13.96","43.96","38.55","11.75","44","21.06","14","43.75","25","0","0","0","0","23.3","BALLAST RMVD FM INSIDE ADDED TO KEEL 8","No","151","179","702.08449","0","961.025386","0","INACTIVE","03/25/2018 13:13:35","None","0","Tdacron","2","155","0","Folding","2","0","No","0","No","None","0","0","23","0"
"582OD","ROCINANTE","J105OD","Juan Lois","B","2019","90","84","84","90","84","84","31","2.856495","REGULAR","J Boats","2002","Fiberglass","582","34.5","29.5","11","6.5","7750","3400","Lead/Iron","Fixed","Permanent/Fixed","","Backstay","IB","Sloop","Frac","STD","","13.5","40.6","41.5","14.6","42.1","13.5","19","0","0","49.5","39.5","29.5","26.7","","","Yes","100","0","577","0.905085","858.3246","1010.891667","INACTIVE","","None","0","Modern","0","155","0","Folding","2","0","No","0","No","None","0","0","17","0"
"584","BECKY","J105OD","BRAD AVERY/MARC HUGHSTON c/o OCC Sailing Assoc","D","2019","90","84","84","90","84","84","30","2.807559","REGULAR","J Boats","2002","Fiberglass","TSP15584E202","34.6","29.6","11","6.5","7750","3400","Lead/Iron","Fixed","Permanent/Fixed","","backstay","IB","Sloop","Frac","STD","","13.5","40.6","41.5","14.6","40.6","13.71","19","0","0","49.5","38","28.5","25.9","","","Yes","102","0","581.263","0.908772","858.3246","963.229167","INACTIVE","","None","0","Modern","0","155","0","Feathering","2","0","No","0","No","None","0","0","17","0"
"59115","EOS","C&C115","Stephen Lemon","I","2019","66","63","57","66","63","57","16","2.455618","REGULAR","Tim Jackett","2007","Fiberglass","TCM38059K607","37.75","33","11.92","6.67","11800","4200","Lead/Iron","Fin","Permanent/Fixed","Both","None","IB","Sloop","Frac","STD","15.95","14.5","52.2","49.3","16.33","53.5","15.66","15.95","51.4","28.6","57.5","50.78","28","27.18","","Stock boat with class legal dimensions. Eventually will be fitted with a ""C-Sprit"" for asymmetric use; 5/12/17 - asym spin information sent to CH for evaluation; 5/16/17 no rate chg per CH SPL same","Yes","108","197","811.2605","0.970714","1298.8404","1233.670133","INACTIVE","","0-100","0","Modern","0","90","0","Folding","2","0","Yes","3","No","None","0","0","13","0"
"59282","INQUISITOR","ESP37","LARRY E. SHARPLESS","C","2019","155","155","155","155","155","155","18","1.299468","REGULAR","PERRY/NORDIC ESPRIT","1979","Fiberglass","22","37","31.67","11.5","5.75","17000","6700","Lead/Iron","Fixed","Permanent/Fixed","","backstay","IB","Cutter","MastHD","STD","16","16","49","43","12","49.45","23.8","16","48.5","28.8","45.75","43.75","26.08","27","22.1","STAYSAIL STAY","No","149","180","865.6","1.035276","1227.744","1000.013333","Active","03/04/2019 14:33:55","10","0","tdacron","2","155","0","Folding/Feathering","3","0","Yes","3","No","None","0","0","30","5"
