SAIL #,YACHT NAME,AREA,BUOY,RLC,OWC,AREA BUOY,AREA RLC,AREA OWC,FACTOR,VALID YEAR,CLUB,MFG TYPE,NAME
64108,SARASVATE II,B1,12.00,9.00,9.00,12.00,9.00,9.00,2.01,2011,SBYRC,BENF50,Greg Stein
67047,FIRELOCK,C,96.00,96.00,96.00,96.00,96.00,96.00,2.33,2011,ALYC,SCZ33,GARY E. GOODSON
67200,MISTY,C,114.00,114.00,114.00,117.00,117.00,117.00,1.47,2011,NYCLB,CAL39-2,Harold Alexander & Todd Wheatly
67332,GREEN LIGHT,B1,120.00,120.00,120.00,120.00,120.00,120.00,1.56,2011,CYC,PET34,NANCY SAMOVAR
67333,TUXEDO JUNCTION,A,120.00,120.00,120.00,120.00,120.00,120.00,1.89,2011,CYC,SAN35,Brad Barnes
67386,BLEU BAYOU,C,120.00,120.00,120.00,114.00,114.00,114.00,1.94,2011,CorsYC,SAN35,Xavier Guerin
67387,ANTAGONIST,C,78.00,78.00,78.00,78.00,78.00,78.00,1.79,2011,SBYRC,CHOAT40,TOM JANNETTA
67404,MASQUERADE,E,96.00,96.00,96.00,96.00,96.00,96.00,2.91,2011,DPYC,OLS30,GARY GRAY
67507,PUSSYCAT,D,120.00,120.00,120.00,120.00,123.00,123.00,1.60,2011,UCISA,PET34,JOHN SZALAY
67525,FAST COMPANY,D,78.00,78.00,78.00,78.00,78.00,78.00,1.50,2011,BYC,ISL40,Alan Oleson
67531,HURRAH,C,78.00,78.00,78.00,78.00,78.00,78.00,1.42,2011,LBYC,CHOAT40,Eric Gustafson
67572,TRIXIE,D,129.00,129.00,129.00,129.00,129.00,129.00,1.69,2011,SLBYC,SOV30,GREG HIGHAM
67605,OBSESSION,F,114.00,114.00,114.00,114.00,114.00,114.00,1.48,2011,OYC,CAL39-2,LES GEORGE
67620,ENCORE,E,204.00,204.00,204.00,204.00,204.00,204.00,1.25,2011,DPYC,CAT27,Richard M. and Louis Holmes
67665,HIGH VOLTAGE,A,138.00,138.00,138.00,144.00,138.00,138.00,1.85,2011,VYC,J30,Bryan Shaw
67717,SUNNY GIRL,A,168.00,168.00,168.00,168.00,168.00,168.00,2.20,2011,AnYC,MERIT25,Ira Bigeleisen
67720,GRAY GOOSE,E,96.00,96.00,96.00,96.00,96.00,96.00,3.08,2011,DPYC,OLS30,Robert Walker
67729,JAMMIN',F,174.00,174.00,174.00,174.00,174.00,174.00,1.99,2011,OYC,CAPRI25,PAUL GADBOIS
67730,FIFTY-ONE FIFTY,A,9.00,-3.00,-3.00,9.00,-3.00,-3.00,2.88,2011,Chiyc,SCZ50,J. Michael Warns
67738,WE'RE JAMMIN,A,138.00,138.00,138.00,138.00,138.00,138.00,1.15,2011,VSC,AND35,Austin E. Artis
67750,ROOSTER TAIL,B1,96.00,96.00,96.00,99.00,96.00,93.00,3.13,2011,DRYC,OLS30,FREDRIC L. EDELMAN
67777,AERIAGNIE,B1,84.00,84.00,84.00,96.00,96.00,96.00,1.54,2011,VYC,C&C40T,CECILE SCHWEDES
67788,JUBILATION,C,78.00,78.00,78.00,78.00,78.00,78.00,1.79,2011,KHYC,CHOAT40,RON BROWNELL
67803,SLOW POKE,B1,216.00,216.00,216.00,216.00,216.00,216.00,1.62,2011,PSSA,RANGR23T,BRIAN RADAMAKER
67813,ARIEL,B1,72.00,72.00,72.00,72.00,72.00,72.00,1.54,2011,CYC,TURNER40,HUGH B. MCINTYRE
67847,WINDHAVEN,C,228.00,228.00,228.00,228.00,228.00,228.00,1.43,2011,SlBYC,CAT25,ROSS D. HENDRICKS
67861,ROSE OF SHARON,D,132.00,132.00,132.00,132.00,132.00,132.00,0.99,2011,NHYC,BURG51,Byron K. Chamberlain
67917,BILBO BAGGINS,C,114.00,114.00,114.00,111.00,111.00,111.00,1.33,2011,SlBYC,CAT38,DONALD R. WEIMER
67953,SENIOR ADVANTAGE,A,189.00,189.00,189.00,189.00,189.00,189.00,1.88,2011,PBYC,KIRBY24M,John L. Thawley
67977,PEREGRINE,H2,162.00,162.00,162.00,162.00,162.00,162.00,2.47,2011,AYC,SAN23M,Henry Hill
67983,PATRICIA GALE,E,168.00,168.00,168.00,168.00,168.00,168.00,2.03,2011,LMVYC,MERIT25,Richard Langerfeld
6878,KNOT A CLEW,E,114.00,114.00,114.00,114.00,114.00,114.00,1.47,2011,OYC,CAL39-2,John Granahan
69011,AKELA,D,-123.00,-126.00,-129.00,-123.00,-126.00,-129.00,6.39,2011,BCYC,R/P77,David Janes/Bill Turpin/Peter Heck
69152,STAGHOUND,G,-57.00,-51.00,-51.00,-51.00,-48.00,-45.00,4.28,2011,SWYC,R/P50,Alec & Mary Oberschmidt
69250,JAZZ,C,63.00,63.00,60.00,63.00,63.00,60.00,2.28,2011,SBYC,BEN40,Mark Itnyre
69276,ISABELLA C.,D,141.00,141.00,141.00,141.00,141.00,141.00,1.04,2011,WSA/SMB,CHN37,STEVE SISCHO
69916,WHISKEY CHASER,C,144.00,144.00,144.00,144.00,144.00,144.00,1.26,2011,NYCSD,HUN336,Richard Smith
69933,RIPPLE,C,15.00,15.00,3.00,15.00,15.00,3.00,5.77,2011,LAYC,RPTIDE35,JUSTIN F. MCJONES
69936,SPITFIRE,G,150.00,135.00,135.00,150.00,135.00,135.00,1.15,2011,SWYC,KETCH44,Jeffrey Woods
7008,ADRENALIN,D,-6.00,-9.00,-9.00,-6.00,-9.00,-9.00,2.74,2011,NHYC,SCZ50-3,D. Clark & M. Munson
7020,SORCERER,G,81.00,81.00,84.00,81.00,81.00,84.00,1.85,2011,SDYC,BEN36.7F,"Robert ""Bo"" Kopaniasz"
7026,TRIGGER FISH 5,B1,51.00,54.00,57.00,60.00,60.00,60.00,1.95,2011,KHYC,BEN40.7,Steve Troeger
7033,CHUBASCO,D,51.00,45.00,45.00,51.00,45.00,45.00,1.33,2011,NHYC,67'YAWL,DONALD HASKELL
7035,GRATEFUL DAZE,B2,168.00,162.00,156.00,168.00,162.00,156.00,1.07,2011,KHYC,CUST38,MARK L. WATERS
7036,MELLOW YELLOW,E,204.00,204.00,204.00,204.00,204.00,204.00,1.33,2011,DPYC,CAL2-27,DON DENMAN
7052,LINSTAR,D,63.00,57.00,54.00,63.00,57.00,54.00,1.15,2011,BYC,J109,John Shulze
7052OD,LINSTAR,D,75.00,69.00,75.00,75.00,69.00,75.00,1.15,2011,BYC,J109OD,John Shulze
7057,RUMBYLOWE,A,117.00,117.00,117.00,117.00,117.00,117.00,1.05,2011,PCYC,JNNU43SD,Virgil M. Landry
7059,SEGUE,B1,114.00,114.00,114.00,114.00,114.00,114.00,1.33,2011,DRYC,ILPAC485,PETER B. HIRSCH
7061,X-FLYER,G,15.00,15.00,15.00,15.00,15.00,15.00,1.90,2011,AZYC,X-482,DONALD R. OTTOSEN
7066,BEAMER 10i,B1,156.00,156.00,156.00,156.00,156.00,156.00,1.27,2011,DRYC,PSN10M,ROBERTO CORDERO
7067,SPRAY,B1,63.00,57.00,54.00,63.00,57.00,54.00,2.37,2011,CYC,J109,Peter Nelson
7067OD,SPRAY,B1,75.00,69.00,69.00,75.00,69.00,69.00,2.38,2011,CYC,J109OD,Peter Nelson
7068,CHINOOK,B2,144.00,144.00,144.00,144.00,144.00,144.00,1.38,2011,KHYC,CAT36MK2,RICHARD B. CATES
7072,SUMATRA,C,105.00,93.00,93.00,105.00,93.00,93.00,1.31,2011,LBYC,LAPW50,WILL & PAM DURANT
7075,MARTELA,E,60.00,60.00,60.00,60.00,60.00,60.00,2.07,2011,DPYC,IMX38,Viggo Torbensen
7077,RHIANNON,B1,135.00,117.00,117.00,135.00,117.00,117.00,0.97,2011,DRYC,PET44,Stacy Sinclair
708,MISS BEHAVIN',I,186.00,186.00,186.00,180.00,180.00,180.00,2.58,2011,SBYC/SBSC,J22,BRIAN GREEN
7110,MELEE,C,114.00,114.00,114.00,111.00,111.00,111.00,1.54,2011,CBYC  & LAYC,CAL40, Bob Schaeffer
7121,$EA NOTE,B1,78.00,69.00,66.00,78.00,69.00,66.00,2.48,2011,SMWYC,J100,RONALD WOOD
7124,RADIANT,C,114.00,114.00,114.00,111.00,111.00,114.00,1.57,2011,LAYC,CAL40,FIN BEVEN
7157,SAGACIOUS,G,81.00,75.00,75.00,81.00,75.00,75.00,1.20,2011,SDYC,COL50,CHARLES H. MAY
7159,TRANSFORMER,B1,36.00,24.00,21.00,36.00,24.00,21.00,2.06,2011,DRYC,BEN523,Joel R. Young
7165,SALACIA,B1,87.00,84.00,84.00,93.00,87.00,84.00,1.56,2011,SMWYC,JNNU49DS,Nigel Turner
7167,SEA FLOURISHES,B1,144.00,147.00,147.00,144.00,147.00,147.00,1.51,2011,SCCYC,BEN343,Michael J. Quigley
7173,CARMAGNOLE,B1,30.00,27.00,24.00,42.00,39.00,36.00,1.89,2011,DRYC,BENF45,Dan Howard
7188,RAGAMUFFIN,C,108.00,102.00,108.00,108.00,102.00,108.00,1.52,2011,CBYC,CAT42,Mike Richards
7200,DARE,D,-21.00,-24.00,-27.00,-21.00,-24.00,-27.00,3.43,2011,BYC,Beck60,ROBERT KETTENHOFEN
7205,REACH AROUND,E,48.00,36.00,27.00,48.00,36.00,27.00,5.01,2011,DPYC,HNDSN30,Matthew Beattie
7207,LAPWORTH CAMEL,D,174.00,174.00,174.00,180.00,180.00,174.00,1.45,2011,NHYC,CAL34,ODIN BRAATHEN
7227,PERFECT,I,78.00,69.00,66.00,78.00,69.00,66.00,2.37,2011,SBYC,J100,Dr. Laura Schlessinger
7227A,PERFECT,I,72.00,66.00,60.00,72.00,66.00,60.00,2.57,2011,SBYC,J100,Dr. Laura Schlessinger
7229,DESPERADO,B1,66.00,66.00,66.00,66.00,66.00,66.00,1.68,2011,CYC,BEN473,Steven Huff
7239,3 LITTLE BIRDS,A,66.00,63.00,57.00,66.00,63.00,57.00,2.33,2011,VSC,C&C 115,Michael S. Holbert
7246,TOM CAT,E,114.00,114.00,114.00,120.00,120.00,120.00,1.34,2011,DPYC,CAT38,TOM GRAHAM
7248,FIRED UP,B1,120.00,108.00,108.00,120.00,108.00,108.00,3.64,2011,CYC,J80,Gary E. Kamins
7249,IT'S OK,D,-48.00,-57.00,-57.00,-48.00,-57.00,-57.00,4.41,2011,BYC,AND50,"Lewis Beery/Tres Gordo Sailing, LLC"
7250,CELERITY,B1,108.00,102.00,102.00,108.00,102.00,102.00,1.51,2011,CYC,CAT42II,Michael Moorhead & Bruce Bilson
7258,SERENDIPITY,C,102.00,102.00,102.00,102.00,102.00,102.00,1.79,2011,LAYC,JNNU42DS,Lotte H. de Silva
7264,FIRST BERTH,B1,213.00,213.00,213.00,213.00,213.00,213.00,1.25,2011,PSSA,SUN27IB,Caesar Berger
7278,JUNGLE JIM,B1,78.00,72.00,69.00,78.00,72.00,69.00,1.76,2011,DRYC,JNNU49P,Jim Maslon
7282,EPIC,A,39.00,39.00,39.00,39.00,39.00,39.00,1.93,2011,VntYC,BEN44.7,James Keegan
7286,VITA BREVIS,B1,153.00,153.00,153.00,153.00,153.00,153.00,1.61,2011,CYC,BEN321,Harry Johnson
73229,HITCHHIKER,B1,132.00,132.00,132.00,132.00,132.00,132.00,2.07,2011,CYC,LASER28,Douglas Johnstone
7333,J80,I,120.00,108.00,102.00,120.00,108.00,102.00,3.28,2011,SBSC,J80,Tom Thomas
7336,CHUTZPAH,B1,144.00,144.00,144.00,144.00,144.00,144.00,1.35,2011,DRYC,CAT36MK2,Andrew J. Natker
7367,KRAKEN,B1,81.00,81.00,84.00,81.00,81.00,84.00,1.85,2011,SBYRC,BEN36.7,Greg Lynn
7377,KAHN'S TIKI,A,102.00,96.00,96.00,102.00,96.00,96.00,1.36,2011,PCYC,HUN42,Bill Kahn
7378,CONCEPTION,C,132.00,132.00,132.00,132.00,132.00,132.00,1.22,2011,RBYC,ERC37,STEPHEN EWING
7381,ISLAND STARR,E,60.00,57.00,54.00,60.00,57.00,54.00,1.87,2011,DWYC,JNNU42i,Bill King
7388,RUNAWAY,B1,132.00,126.00,123.00,132.00,126.00,123.00,1.77,2011,PSSA,S&T36,Eric Lambert
7389,BELLISSIMA,C,198.00,198.00,198.00,198.00,198.00,198.00,1.29,2011,LSFYC,RANGR26,Thomas Cornelius
7391,ECLIPSE,G,24.00,21.00,21.00,21.00,15.00,15.00,3.04,2011,SWYC,CM1200,TIM BATCHER
7447,BIEN ROULEE,D,24.00,21.00,12.00,24.00,21.00,12.00,3.27,2011,BYC,AND39,Glenn Highland
7447A,BIEN ROULEE,D,21.00,15.00,9.00,21.00,15.00,9.00,3.27,2011,BYC,AND39,Glenn Highland
7457,IMMIGRATOR,B1,192.00,192.00,192.00,192.00,192.00,192.00,1.15,2011,DRYC,CAT30,Neville Asherson
7465,CHEERIO II,A,270.00,222.00,222.00,270.00,222.00,222.00,1.12,2011,PCYC,SCH/FE46,RICHARD D. MCNISH
7489,RESTLESS,C,177.00,177.00,177.00,177.00,177.00,177.00,1.37,2011,CBYC,CAL29,RICK HONEY
7522,PEGASUS,D,114.00,114.00,114.00,114.00,114.00,114.00,1.58,2011,NHYC,CAL40,Odin Braathen
7524,BANDIT,I,84.00,60.00,54.00,84.00,60.00,54.00,3.86,2011,SBSC,Melges24,Michael Wolfe
7550,DOUBLETIME,D,63.00,63.00,63.00,63.00,63.00,63.00,2.38,2011,BYC,AND38,ALAN ANDREWS
7565,SUNRISE,A,192.00,192.00,192.00,192.00,192.00,192.00,1.59,2011,VSC,NPT30-1,Geoffrey Ball
7606,WILLPOWER,A,57.00,57.00,57.00,57.00,60.00,63.00,1.87,2011,RBVIYC,PET42,KIM INGRAM
7607,ARTSEA,B1,81.00,75.00,75.00,81.00,75.00,75.00,1.81,2011,DRYC,GRNSOL45,Martin G. Laffer
7624,BLIGH'S SPIRIT,G,132.00,132.00,132.00,132.00,129.00,126.00,1.79,2011,SDYC,CAL36M,"LUDLOW S. BUTLER, JR."
7626,LU LU,C,117.00,117.00,117.00,117.00,117.00,117.00,1.44,2011,SLBYC,SCH34PC,David Booker
7627OD,JUBILATION,B1,90.00,87.00,,93.00,87.00,,2.37,2011,CYC,J100OD,Lenny Shabes
7628,BARONESS,A,72.00,72.00,72.00,72.00,72.00,72.00,1.15,2011,VntYC,JNNU54DS,Lois Von Morganroth
7629,GRAND ESCAPE,C,180.00,180.00,180.00,180.00,180.00,180.00,1.38,2011,VSC,LAGU30,Scott Le Grand
7648,LA DOLCE VITA,G,123.00,123.00,123.00,123.00,123.00,123.00,1.60,2011,CRA,J32,Terry Burke
7676,ARIANA,B2,105.00,102.00,99.00,105.00,102.00,99.00,1.62,2011,SYC,CAL40M,David Kelly
77000A,PENDRAGON IV,B1,-60.00,-66.00,-75.00,-60.00,-66.00,-75.00,3.96,2011,CYC,DAV52,JOHN MACLAURIN
77000C,PENDRAGON IV,B1,-54.00,-60.00,-69.00,-54.00,-60.00,-69.00,3.98,2011,CYC,DAV52,JOHN MACLAURIN
77026,QUAMICHAN,B1,54.00,54.00,54.00,66.00,66.00,66.00,2.02,2011,SCCYC,DAV44,SANDY/GREGORY/PETER CLARK
7707,GHOST II,B1,36.00,30.00,30.00,39.00,30.00,27.00,3.04,2011,SMWYC/CYC,FARR395,Al Berg
77077,AMANTE,D,36.00,36.00,36.00,36.00,36.00,36.00,1.80,2011,LIYC,CHOATE48,MEL & BUD RICHLEY
77079,BESO DEL MAR,C,114.00,114.00,114.00,111.00,111.00,111.00,1.34,2011,SLBYC,CAT38,Donald Buckner
77104,LOVE & WAR,C,138.00,138.00,138.00,138.00,138.00,138.00,1.62,2011,ABYC,J30,STEPHEN COLE
77119,VIGNETTE II,A,180.00,180.00,180.00,180.00,180.00,180.00,1.43,2011,AnYC,MERDN43,Walter Russakoff
77164,DOUBLE TROUBLE,F,168.00,168.00,168.00,168.00,168.00,168.00,2.11,2011,OYC,MERIT25,John Erhardt
77165,VALKYRIE,G,156.00,156.00,156.00,156.00,156.00,156.00,2.67,2011,CORYC,MRE24,WILLIAM E. BETZER
77177,PENDRAGON II,D,15.00,9.00,9.00,12.00,9.00,9.00,2.60,2011,ALYC,DAV44,DAVID GRAY
77194,GUSTO,B1,222.00,222.00,222.00,222.00,222.00,222.00,2.42,2011,SCCYC,SAN20,CLARK GARRETT
77225,PRANKSTER,C,96.00,96.00,96.00,96.00,96.00,96.00,2.91,2011,SYC,OLS30,FRANK ROSS
77271,WHOOSH,C,174.00,174.00,174.00,180.00,180.00,180.00,1.70,2011,LSF,CAPRI25M,Geoffrey VandenHeuvel
77286,SHEILA,C,108.00,108.00,108.00,105.00,105.00,105.00,1.76,2011,SLBYC,CF37,BRUCE JONES
77286A,SHEILA,C,105.00,105.00,105.00,99.00,99.00,99.00,1.76,2011,SLBYC,CF37,Bruce Jones
77303,SYNDICATE,C,126.00,126.00,126.00,138.00,138.00,138.00,2.04,2011,LSFYC,KIRBY30,David Haas
7731,DANI GIRL,D,114.00,114.00,114.00,114.00,114.00,114.00,1.58,2011,BYC,CAL40,Matt Campbell
77317,DAYDREAM,D,192.00,192.00,192.00,192.00,192.00,192.00,1.11,2011,BCYC,PSN323,Stewart R Wright
7744A,PENDRAGON 6,B1,-147.00,-153.00,-156.00,-147.00,-153.00,-156.00,7.04,2011,CYC,DAV70,John Maclaurin
77459,BANDIT,B1,222.00,222.00,222.00,222.00,222.00,222.00,2.43,2011,SCCYC,SAN20,Bruce Fleck
77533,ELUSIVE,C,36.00,36.00,36.00,36.00,36.00,36.00,1.75,2011,TPYC,CHOATE48,Joseph F. Brunner Jr.
77537,SUNCHASER,C,192.00,192.00,192.00,186.00,186.00,186.00,1.16,2011,ALYC,CAT30,Malcom Fraser
77580,SHADOW,C,96.00,96.00,96.00,96.00,96.00,96.00,2.80,2011,SDYC,OLS30,"Joe Burian, Tom & Ray Corbett"
77624,BLACK MAMBA,H2,96.00,81.00,81.00,96.00,81.00,81.00,3.61,2011,LONBYC,HOB33,David Armstrong
7763,MARIPOSA,I,180.00,180.00,180.00,180.00,180.00,180.00,1.35,2011,SBSC,CAL29-2,DAVID W. OWEN
77649,HASSLE,C,111.00,111.00,111.00,108.00,108.00,108.00,1.34,2011,SYC,CAT38M,Larry Malmberg
77683,ECLIPSE,G,78.00,75.00,75.00,78.00,75.00,75.00,1.27,2011,SDYCC,SWAN42M,FREDERICK HOWDEN
77778,RASCAL,D,114.00,114.00,114.00,111.00,111.00,111.00,1.34,2011,BCYC,CAT38,RICHARD SWENSSON
77839,RUSH STREET,I,111.00,111.00,111.00,111.00,111.00,111.00,2.03,2011,SBYC,J29,LARRY LEVEILLE
77881,GOOD RHYTHM II,D,105.00,105.00,105.00,108.00,108.00,108.00,2.23,2011,ALYC,CAPRI30,Scott Porter & Milton Santos
77890,ALLURE,C,9.00,0.00,0.00,9.00,0.00,0.00,2.90,2011,LAYC,SCZ50,William McClure
77890M,ALLURE,C,6.00,-6.00,-6.00,6.00,-6.00,-6.00,3.06,2011,LAYC,SCZ50,William McClure
77910,KAYAK,C,66.00,66.00,66.00,63.00,63.00,66.00,1.64,2011,SSYC,PET41,Clinton Stayton
77996,SEDONA,E,111.00,111.00,111.00,111.00,111.00,111.00,2.05,2011,DPYC,J29,Bruce D. Lotz
7805,WHISPER,D,186.00,156.00,156.00,186.00,150.00,150.00,1.22,2011,ALYC,RHDS29-4,BOB DODDS
7828,AUDACIOUS,G,51.00,54.00,57.00,54.00,54.00,60.00,1.96,2011,SDYC,BEN40.7,Rick Day
7887,VICTORIA,C,141.00,138.00,138.00,141.00,138.00,138.00,1.53,2011,SBYRC,BAV34,Walter van den  Burg
79,BAR-TABAC,B1,228.00,228.00,228.00,,,,1.21,2011,SBYRC,CHLGR32,Arnaud Massonnat
7903,PSYCHE,C,114.00,114.00,114.00,111.00,111.00,114.00,1.60,2011,LAYC,CAL40,STEPHEN C. CALHOUN
7905,MARDI GRAS,E,108.00,102.00,102.00,108.00,102.00,102.00,1.61,2011,DPYC,CAT400MK,Steve Clifford
7909,SOUTHERN COMFORT,D,84.00,84.00,84.00,84.00,84.00,84.00,1.53,2011,ALYC,HUN45CC,Robert B. Martin V
79125,SUNDAY TICKET,B1,27.00,21.00,18.00,27.00,21.00,18.00,2.55,2011,CYC,J122,Daniel Scouler
7913,LADY JANE,B1,78.00,72.00,72.00,78.00,72.00,72.00,1.48,2011,LAYC,JNNU39i,Gregory Dorn
7914,DOUBLE DOWN,A,108.00,90.00,90.00,108.00,90.00,90.00,2.90,2011,PBYC,J92,Brian Kerr
7917,ALCYONE,A,132.00,132.00,132.00,132.00,132.00,132.00,1.57,2011,AnYC,CAT350,Gary Goodman
7918,CIRRUS,D,39.00,39.00,39.00,42.00,42.00,42.00,2.52,2011,pending,J124,Timothy M. Harmon
7933,GINA LEE,D,135.00,135.00,135.00,135.00,135.00,135.00,1.46,2011,BCYC/SSYC/AL,CAT36T,Michael J. Lombardi
7965,KOKOPELLI,C,192.00,192.00,192.00,186.00,186.00,186.00,1.15,2011,SLBYC,CAT30,John Parsons
7969OD,CHAYAH,C,0.00,-3.00,-6.00,0.00,-3.00,-6.00,3.59,2011,ABYC,FARR40OD,Oscar Kirnsky
7982,NEW ORCA,B1,108.00,108.00,108.00,108.00,108.00,108.00,1.30,2011,DRYC,ERC39,JAMES S. WHITING
81228,STAR TOO,A,252.00,252.00,252.00,252.00,252.00,252.00,1.47,2011,VSC,LAN28,Sidney Karneke
8391,SHOCKWAVE,C,108.00,102.00,102.00,108.00,102.00,102.00,1.44,2011,SPYC,NPT41S,Mike & Frank Grijalva
8540,CALLISTO,C,114.00,114.00,114.00,111.00,111.00,114.00,1.55,2011,LAYC,CAL40,JAMES A. EDDY
87055,FANTASIA,C,144.00,144.00,144.00,138.00,138.00,138.00,1.38,2011,LBYC,CAT36,Bruce Brisson
87130,JALAPENA,E,111.00,111.00,111.00,108.00,108.00,108.00,2.41,2011,DPYC,CAPRI30,BOB LAIRD
87138,OUT PATIENT,A,180.00,180.00,180.00,180.00,180.00,180.00,1.38,2011,AYC,CAL29-2,Randy Alcorn
87151,ATHENA,G,156.00,156.00,156.00,156.00,156.00,156.00,1.47,2011,MBYC,KET40,Christopher Barclay
87164,SPRAY,C,117.00,120.00,120.00,117.00,120.00,120.00,1.84,2011,ABYC,SAN30GP,Lyons/Kornhoff/Dickey/Powers
87178,RELIANCE,C,60.00,60.00,60.00,60.00,60.00,60.00,1.70,2011,BYC,N/M41TM,William J. McKeever
87183,BLIND DATE,D,120.00,120.00,120.00,120.00,120.00,120.00,1.27,2011,DWYC,MORG38-3,AL SCHONEBERGER
87227,FAST LANE,G,111.00,111.00,111.00,108.00,108.00,108.00,2.39,2011,PSSA,CAPRI30,Barry Bristol
87261,GOOMBAH,C,117.00,120.00,120.00,117.00,120.00,120.00,1.99,2011,LSFYC,SAN30GP,Brian Golden
87264,VALENTINE,D,117.00,120.00,120.00,117.00,120.00,120.00,1.99,2011,BYC,SAN30GP,MARY LONGPRE
87297,TARA,D,135.00,135.00,135.00,135.00,135.00,135.00,1.45,2011,SSYC,CAT36T,Nik Froehlich
87358,SUNDAY FLYER,B1,156.00,156.00,156.00,150.00,150.00,156.00,2.44,2011,KHYC,MAR242OD,E. Tarnosky
87361,WINDSONG,B1,258.00,258.00,258.00,258.00,258.00,258.00,1.49,2011,SBYRC,COL24CH,SAMUEL J. COWAN
87402,LA TORTUGA,C,192.00,192.00,192.00,186.00,186.00,192.00,1.15,2011,SYC,CAT30,Bob Peet
87437,BON VIVANT,E,192.00,192.00,192.00,192.00,192.00,192.00,1.15,2011,DPYC,CAT30,RICHARD CASELLI
87473,BOLERO,B1,72.00,72.00,72.00,72.00,72.00,72.00,1.59,2011,ALYC,C&C41,Dan Cardona
87512,RIVAL,A,72.00,72.00,72.00,72.00,75.00,78.00,1.99,2011,VYC,J35,Dick Velthoen & Dave Boatner
87546,THRILLER,B1,126.00,126.00,126.00,126.00,126.00,126.00,2.13,2011,PSSA,TAR10,Brian Hobin
87549,BLADE RUNNER,C,72.00,72.00,72.00,72.00,72.00,72.00,1.89,2011,KHYC/CBYC,EXP37,MICHAEL SHLENS
87578,CURSOR,D,72.00,72.00,72.00,72.00,72.00,72.00,2.00,2011,LIYC,WYLIE38,Lawrence McPhee & Chuck Brewer
87589,TIME BANDIT,B1,78.00,78.00,78.00,78.00,78.00,78.00,1.40,2011,SBYRC,KIWI40,Tony Martineau
87610,SERAI,D,102.00,102.00,102.00,102.00,102.00,102.00,1.63,2011,ALYC,PSN37,KENNETH R. VANDEVEER
87626,MAINE SQUEEZE,A,72.00,72.00,72.00,72.00,75.00,78.00,2.04,2011,ANYC,SCH35,Michael Taylor
87628,RHYTHM,D,96.00,96.00,96.00,96.00,96.00,96.00,3.55,2011,SBYRC,EVE32,ROGER GOODING
87635,CRIMSON STAR,B1,117.00,120.00,120.00,120.00,120.00,120.00,1.97,2011,SMWYC,SAN30GP,Lee Rhodes
87638,SATORI,H1,186.00,186.00,186.00,186.00,186.00,186.00,3.20,2011,MorBYC,HOLD20,John P. Duthie
87648,WAVE DANCER,C,132.00,132.00,132.00,132.00,132.00,132.00,2.33,2011,LSF,LASER28,CARL M. CURTIS
87654,CHEETAH,B1,-69.00,-78.00,-84.00,-69.00,-78.00,-84.00,3.03,2011,SBYRC,PET68,Chris Slagerman
87654A,CHEETAH,B1,-66.00,-66.00,-72.00,-66.00,-66.00,-72.00,3.94,2011,SBYRC,PET68,Chris Slagerman
87664,MY SWEETIE-N-ME,H2,186.00,186.00,186.00,186.00,186.00,186.00,3.23,2011,NYC,HOLD20,JIM ROSASCHI
87694,OUTLIER,C,72.00,72.00,72.00,75.00,75.00,75.00,2.04,2011,SlBYC,SCH35,RICHARD FISH
87755,FESTINA LENTE,B1,180.00,180.00,180.00,177.00,177.00,177.00,2.61,2011,CYC,J22,ASKOLD WAWRYSZYN
87756,RASCAL,I,108.00,102.00,102.00,108.00,102.00,102.00,1.49,2011,PSSA,NPT41S,Steven & Margaret Spencer
87780,BERSERK,D,72.00,72.00,72.00,72.00,75.00,75.00,2.03,2011,NHYC,SCH35,Gerald Madigan
87850,CLAIR De LUNE,D,162.00,162.00,162.00,162.00,162.00,162.00,1.37,2011,LIYC,BEN305F,Ward Adams
87890,ENTROPY,C,192.00,192.00,192.00,186.00,186.00,186.00,1.18,2011,LBYC,CAT30,WILLIAM T. GERHARDT
87891,FULL TILT,E,87.00,87.00,87.00,87.00,87.00,87.00,3.05,2011,DPYC,SOV33,Lynn Erickson
87975,KIMME II,C,102.00,102.00,102.00,102.00,102.00,102.00,1.72,2011,SPYC,MORG46,Michael Plassmeyer
87995,WHIPLASH,D,72.00,72.00,72.00,72.00,75.00,75.00,2.03,2011,ALYC,SCH35,Jamie Douglas/Jim Douglas
87996,ROLLER,E,54.00,54.00,54.00,66.00,66.00,66.00,1.76,2011,DPYC,AND42,MICHAEL HATCHER
87996A,ROLLER,E,48.00,45.00,45.00,60.00,57.00,57.00,1.83,2011,DPYC,AND42,Michael Hatcher
888,WHITE KNIGHT,C,12.00,12.00,12.00,12.00,12.00,12.00,3.23,2011,CBYC,FARR40-2,ZOLTAN KATINSZKY
888OD,WHITE KNIGHT,C,0.00,-3.00,-6.00,0.00,-3.00,-6.00,3.59,2011,CBYC,FARR40OD,Zoltan Katinszky
8923,BLUE STAR,A,96.00,96.00,96.00,96.00,96.00,96.00,2.91,2011,PCYC,OLS30,LARRY SPENCER
8947,ROCKET,D,15.00,3.00,3.00,15.00,3.00,3.00,2.96,2011,NHYC,SCZ50,CARL FULLER
8954,CORSAIR,C,66.00,66.00,66.00,66.00,66.00,66.00,1.63,2011,LBYC,SER43,CRAIG W.  BROWN
