SAIL_NO,YACH_NAME,BASE_RTE,BASE_RTE2,PROV_RTE,AREA_RTE,AREA_RTE2,MFG_TYP,FACTOR,TAG3,AREA,CLUB,NAME,YR_VALID
56373OD,DUBROVNIK,75.00,69.00,69.00,75.00,69.00,J109OD,2.37,30.02,C,CBYC,Wayne Lebsack,2010
56374,MOONSHADOW,153.00,153.00,153.00,153.00,153.00,BEN310SD,1.85,13.96,A,ANYC,Doug Dodge,2010
56378,ANTARA,135.00,135.00,135.00,135.00,135.00,BEN381,1.42,17.55,C,BCYC,Timothy Caulfield,2010
56382,CALIFORNIA DREAMER,168.00,168.00,168.00,168.00,168.00,CAT30T,1.42,17.44,E,DPYC,John Baranger,2010
56383,ALIBI IV,168.00,168.00,168.00,168.00,168.00,BEN321,1.59,18.31,G,SGYC,Ethan Beneze,2010
56384,MEIMI 2,258.00,258.00,258.00,258.00,258.00,COL24CH,1.50,16.72,B1,RBYC,Michael Devine,2010
56385,ELECTRA,75.00,69.00,69.00,75.00,69.00,J109OD,2.37,29.90,C,SLBYC,Thomas Brott,2010
56388,REFLECTIONS,108.00,102.00,102.00,108.00,102.00,CAT400mk,1.52,17.25,C,SYC,"Gary Gilpin, Marina Sailing - Long Beach",2010
56390,CHEKKERRS,192.00,192.00,192.00,192.00,192.00,CAT30,1.16,16.98,B1,WSA,Jeannea Jordan,2010
56393,HELENSKI II,135.00,135.00,135.00,135.00,135.00,CAT36T,1.38,16.85,E,DWYC,Bob Morton,2010
56396,Spirit of Constellation,144.00,144.00,144.00,144.00,144.00,CAT36MK2,1.44,16.37,G,CorYC/NYCSD,Tom Hammons,2010
56401,JAZZY,135.00,135.00,135.00,135.00,135.00,CAT36T,1.46,16.15,C,SLBYC,Kenneth Kozuch,2010
56405,DAKOTA ROSE,84.00,81.00,84.00,84.00,81.00,BEN461,1.64,16.29,G,CorYC,Stephen Streifer,2010
56406,MATTER OF TRUST,186.00,186.00,186.00,186.00,186.00,CARB35,0.97,15.35,G,SWYC,Chris Brzezinski,2010
56407,FRENCH TOAST,51.00,54.00,57.00,54.00,54.00,BEN40.7,1.91,12.18,G,SDYC,MICHAEL J. DORGAN,2010
56408,WIKI WIKI,51.00,54.00,57.00,54.00,54.00,BEN40.7,1.95,12.18,G,SDYC,Mike Honeysett,2010
56409,THEE AMAZING GRACE,192.00,180.00,180.00,192.00,180.00,Vector39,1.09,16.94,C,SYCLB,David Bloom/Karin McGinley,2010
56417,ELIXIR,87.00,84.00,84.00,87.00,84.00,JNNU49DS,1.59,17.67,B1,CYC,Chad Downey,2010
56418,AEGEAN,141.00,141.00,141.00,141.00,141.00,HUN376,1.49,20.75,B1,LSFYC,Theo Mavromatis,2010
56422,LA VIE ET L AMOUR,102.00,96.00,96.00,102.00,96.00,BEN373,1.33,14.06,C,ABYC,Brent Carey,2010
56423,SARAH,192.00,192.00,192.00,192.00,192.00,CAT30,1.15,16.96,E,WORSA,Frank Andrews,2010
56424,ARBELLA,150.00,150.00,150.00,150.00,150.00,HUN36,1.47,20.39,D,,"John H. Wood, Jr.",2010
56425,PROMISE,132.00,117.00,117.00,132.00,117.00,Perry47,1.14,20.68,E,DWYC,J.Wilson; D.Richlin & K.Howington,2010
56426,LIBERTY BELLE,150.00,150.00,150.00,150.00,150.00,HUN356,1.46,20.73,D,DWYC,Ronald S. Latin,2010
56427,PETER COOPER,108.00,102.00,102.00,102.00,102.00,CAT42II,1.22,18.26,B1,LAYC,Nelson Willis,2010
56431,LA COMETA,156.00,150.00,150.00,156.00,150.00,BEN323,1.76,14.79,B1,SBYRC,Audrey Marlett,2010
56433,KNOT ON CALL,93.00,93.00,93.00,93.00,93.00,HUN380M,1.51,14.67,C,SYC,Marina Sailing-Long Beach/Gary Gilpin,2010
56440,AEOLOS,30.00,27.00,27.00,30.00,27.00,BEN44.7,2.11,11.24,B1,CYC,George Minardos/Waterwerks,2010
56443,MARISOL,39.00,39.00,39.00,42.00,42.00,J124,2.48,16.99,D,CRA,Seth Hall,2010
56443A,MARISOL,36.00,33.00,33.00,36.00,33.00,J124,2.48,16.91,D,BYC,Seth Hall,2010
56445,SOUTHERN STAR,81.00,81.00,84.00,81.00,81.00,BEN36.7F,1.64,12.74,B1,CYC,Steve Mason,2010
56449,GERRIS,174.00,174.00,174.00,174.00,174.00,CAL34,1.52,16.75,C,BWCC,Eileen Paine,2010
56454OD,RAPTOR,75.00,69.00,69.00,75.00,69.00,J109OD,2.39,30.22,C,NYCLB,Heinz Butner,2010
56456,LUGUNO,51.00,54.00,57.00,60.00,60.00,BEN40.7,1.94,12.20,B1,SMYC,Mark Stratton,2010
56461,DECOLLAGE,-30.00,-33.00,-48.00,-30.00,-33.00,POGO40,4.63,20.75,C,LBYC,Bernard Gantes/Brad Bolger,2010
56461WB,DECOLLAGE,-33.00,-39.00,-48.00,-33.00,-39.00,Pogo40,4.69,21.78,C,LBYC,Bernard Gantes/Brad Boldger,2010
56462,PAPAKEA,141.00,141.00,141.00,141.00,141.00,HUN376,1.56,16.38,A,PBYC,Steve Whyte,2010
56464,MADNESS,153.00,153.00,,153.00,153.00,Rhodes33,1.41,11.01,D,ALYC,Ralph Rodheim,2010
56468,KAHOLO,87.00,87.00,87.00,87.00,87.00,J40,1.55,16.14,B1,KHYC,Martin Falk,2010
56470,BY DESIGN,81.00,81.00,84.00,81.00,81.00,BEN36.7,1.66,12.68,B1,DRYC,Oliver Garrett,2010
56473,MYSTIC FLYER,120.00,120.00,120.00,120.00,120.00,ISL44,1.35,14.38,A,CIYC,Thomas H. Warden,2010
56479,SEA SHELLS,192.00,192.00,192.00,192.00,192.00,CAT30,1.19,17.10,D,SSYC,Ken Schoffstoll,2010
56480,SPITFIRE,75.00,69.00,69.00,75.00,69.00,J109OD,2.38,30.22,B1,DRYC,Norman Sloan,2010
56481,GO TIME,120.00,120.00,120.00,120.00,120.00,CAT380,1.57,14.83,D,VSC,Tim Nugent,2010
56485,LANIKAI,111.00,108.00,108.00,111.00,108.00,HUN382,1.49,13.75,C,CCC,Allan R. Emas,2010
56491,PACIFIC SHREDDER,111.00,108.00,108.00,111.00,108.00,JNNU36IP,1.58,14.63,A,VSC,Tom Hudson,2010
56494,WIWO OLE II,198.00,192.00,192.00,198.00,192.00,CHYLE36,0.99,20.25,E,DPYC,Daniel J. Hodge,2010
56497,ONDINE,81.00,81.00,84.00,81.00,81.00,BEN36.7,1.66,12.68,B1,PSSA,Temel Kahyaoglu,2010
56499,NAUDIA,105.00,105.00,105.00,105.00,105.00,BEN400,1.50,18.54,G,CRA,Scott McDonald,2010
56500,SHOWDOWN,60.00,60.00,60.00,60.00,60.00,IMX38,2.05,13.37,E,ALYC,Michael Luna; Sam & Mike Hatch,2010
56508,BONNIE BELLE,78.00,78.00,78.00,78.00,78.00,BEN42S7,1.52,14.21,C,SLBYC,Wilfred Paul,2010
56514,RENDEZVOUS,66.00,63.00,63.00,66.00,63.00,JNNU39i,1.79,20.23,G,SWYC,Howard la Grange,2010
56517,ZOA,117.00,117.00,117.00,117.00,117.00,ERC381,1.51,19.43,C,BWCC,Kris Rittenhouse,2010
56523,MIS-BEHAVE II,192.00,192.00,192.00,198.00,198.00,CAT30,1.16,17.09,G,SGYC,Steve & Debby Roeber,2010
56525,REDLINE,114.00,108.00,108.00,114.00,108.00,BEN38S5,1.57,13.12,B1,DRYC,Gary Ezor,2010
56526,ALEXA,138.00,138.00,138.00,138.00,138.00,HUN340,1.64,19.33,G,NYCSD,Scott C. Green,2010
56530,NEW BEGINNINGS,141.00,141.00,141.00,141.00,141.00,HUN376,1.57,13.71,C,SYC,Douglas Frach,2010
56534,SANDMAN,180.00,180.00,180.00,180.00,180.00,NPT30-3,1.43,21.97,C,ALYC,Gary E. Hickman,2010
56538,MISTY,174.00,174.00,174.00,174.00,174.00,ISL30BA,1.37,17.24,C,FYC,Gus Kindweiler,2010
56539,ALCYONE,105.00,102.00,102.00,105.00,102.00,Saga409,1.34,18.40,E,DPYC/ALYC,Stephen A. Williams,2010
56550,JANINA,138.00,138.00,138.00,138.00,138.00,SCZ27,2.30,17.14,B1,RBYC/PSSA,Mark Keller,2010
56551,1421,150.00,150.00,150.00,150.00,150.00,HUN36,1.53,20.21,A,AnYC,S. K. Leong,2010
56552,FREQUENT FLYER,54.00,42.00,42.00,54.00,42.00,FARR30,3.83,13.55,B1,CYC,Dave Powers & Dick Schmidt,2010
56553,DOLL FUN,138.00,138.00,138.00,138.00,138.00,CAT34T,1.45,16.26,D,ALYC,Floyd Sanford,2010
56556,HOKULANI,114.00,90.00,87.00,114.00,90.00,TAY48,0.93,20.27,D,BCYC,Donald E. Cole,2010
56559,R ESCAPE,150.00,150.00,150.00,150.00,150.00,CAT320,1.39,15.49,A,PBYC,Verne Haller,2010
56562,ALOHA WAHINE,102.00,96.00,96.00,102.00,96.00,HUN42,1.64,18.94,E,DPYC,Alexander M. Gelman,2010
56568,ANNA,66.00,66.00,66.00,66.00,66.00,BEN473,1.68,14.50,B1,SYC,Vincent Duke & Bruce Davis,2010
56570,MEETEETSE,90.00,90.00,90.00,90.00,90.00,HUN450PA,1.44,17.22,C,SYC,Paulie Jenkins,2010
56572,MANDY K,198.00,198.00,198.00,198.00,198.00,ALBIN28,1.26,16.84,B2,KHYC,JIM HASKELL,2010
56573,PROMETHEUS,144.00,138.00,138.00,144.00,138.00,HUN35.5L,1.41,16.64,B1,SBYRC,George Biddle,2010
56574,ENDLESS SUMMER,156.00,156.00,156.00,156.00,156.00,HUN33.5,1.56,18.99,G,CorYC,Toby Fuller,2010
56575,LIFE IS GOOD,123.00,117.00,117.00,123.00,117.00,AMPH45,1.07,15.43,C,SPYC,John Schreiber,2010
56582,RHUMB RUNNER,192.00,192.00,192.00,192.00,192.00,NPT30,1.41,17.16,C,SYC,Keith A. Seagull,2010
56584,DARK STAR,180.00,180.00,180.00,180.00,180.00,SABRE30,1.35,20.63,E,WORSA,Thomas Klein,2010
56585,DEBAUCHERY,144.00,144.00,144.00,144.00,144.00,CAT36,1.42,16.24,G,SDYC,Jon K. Christensen,2010
56589,PLAN B,144.00,144.00,144.00,144.00,144.00,CAT36,1.17,16.41,E,DPYC,Tom Stallings,2010
56593,CORDELIA,162.00,162.00,162.00,162.00,162.00,Erc30+,1.42,18.23,C,HGYC,Chuck Messick,2010
56594,AVANTI,72.00,72.00,72.00,72.00,72.00,JNNU54DS,1.53,17.23,B1,CYC,Jim La Barge,2010
56595,LADY GODIVA 3,-6.00,-9.00,-9.00,-6.00,-9.00,SWAN651,1.56,12.77,G,CRA,Dean Fargo,2010
56596,WIZARD,75.00,66.00,63.00,75.00,66.00,BAV46,1.79,14.37,C,WORSA,Craig Collings,2010
56601,PACIFIC HIGH,72.00,54.00,48.00,72.00,54.00,COL30SY,4.53,35.70,C,ABYC,Steve Washburn,2010
56602,2.7 SECONDS,81.00,69.00,63.00,81.00,69.00,COL30OD,4.42,36.15,C,PSSA,John Barthelmass,2010
56603,UNCONTROLLABLE URGE,72.00,54.00,51.00,78.00,66.00,COL30SY,3.52,35.86,G,SGYC,James Gilmore,2010
56604,RAVEN,78.00,66.00,60.00,84.00,75.00,COL30OD,4.34,34.87,E,DPYC,Bill Brownson & Ward Brady,2010
56610,COMANCHE,69.00,54.00,48.00,69.00,54.00,COL30SY,4.69,32.51,C,ABYC,Brent Carey & James (Tim) Kernan,2010
56611,VTAC,81.00,63.00,54.00,81.00,63.00,COL30SY,3.15,32.36,C,SBYRC,Jane Frey,2010
56666,FIREFLY,204.00,198.00,198.00,204.00,198.00,Harbor20,2.42,25.78,I,SBYC,"Jack Byers, Robert Duncan & Bill Davis",2010
56699,RyLaCade,84.00,84.00,84.00,84.00,84.00,HUN45CC,1.38,16.49,D,BCYC,Jonathan H. Wheeler,2010
56700,DUCHESS,108.00,102.00,102.00,108.00,102.00,CAT42II,1.52,15.27,B1,DRYC,Ron Jacobs,2010
56701,FREEDOM,174.00,174.00,174.00,174.00,174.00,SONAR23,2.61,15.69,F,OYC,JANE DUNN,2010
56702,LEGATO,114.00,114.00,114.00,114.00,114.00,CAT38,1.33,16.68,C,ALYC,Chris Bliss,2010
56703,KNOT SERIOUS,174.00,174.00,174.00,180.00,180.00,CAPRI25,2.11,16.88,C,CBYC,Steve Gierke,2010
56705,LIBERTY,87.00,87.00,87.00,87.00,87.00,J40,1.55,13.33,C,CBYC,Dave Moore,2010
56705A,LIBERTY,72.00,69.00,69.00,72.00,69.00,J40,1.70,13.02,C,CBYC,Dave Moore,2010
56706,LANI LANI,198.00,198.00,192.00,198.00,198.00,CAT270,1.29,19.05,I,SBSC,Charles Kaska,2010
56707,MARSHA DEE,198.00,198.00,198.00,198.00,198.00,COR32,1.09,23.44,E,OYC,Fred Coleman,2010
56709,GOOD CALL,,,,,,J124,2.30,,G,CRA,Tom Barker,2010
56710,TAMBOURINE,74.00,74.00,74.00,74.00,74.00,SABRE402,1.56,13.61,G,AYC,Steve Zambroski,2010
56711,OCEAN BLUE,63.00,60.00,60.00,63.00,60.00,TAY55,0.69,1.63,G,AYC,Jim Kinzy,2010
56713,MAGIC,144.00,144.00,144.00,144.00,144.00,HUN36V,1.37,13.98,G,CRA,Marc Braasch,2010
56716,GYPSY SOL,177.00,177.00,177.00,177.00,177.00,S&S34,1.04,17.66,C,HGYC,Chris Eulert,2010
56717,WAY COOL,150.00,150.00,150.00,150.00,150.00,CAT34,1.40,20.14,C,BucYC,Ken Miller,2010
56718,VALKYRIE,-90.00,-93.00,-99.00,-90.00,-93.00,TP52,5.56,21.88,G,SDYC,Andy Rasdal,2010
56718A,VALKYRIE,-99.00,-105.00,-114.00,-99.00,-105.00,TP52,5.56,15.89,G,SDYC,Andy Rasdal,2010
56720,SAINT MARY II,150.00,150.00,150.00,150.00,150.00,CAT34-II,1.34,16.68,D,BCYC,Tom Madden,2010
56722,ODYSSEY,186.00,186.00,186.00,186.00,186.00,ERC28,1.38,20.25,F,OYC,Tom Gardner,2010
56726,CALIBREEZE,150.00,150.00,150.00,150.00,150.00,CAT320,1.38,15.50,C,NYCLB,Larry Rizzo,2010
56727,MER-SEA II,36.00,24.00,21.00,36.00,24.00,BEN523,2.06,15.56,D,BYC,Thomas G. Hynes,2010
56728,VINCIAMO,111.00,111.00,111.00,111.00,111.00,TAR3700,1.57,15.01,E,SBYRC,David Stege,2010
56730,MORNING STAR,96.00,96.00,96.00,96.00,96.00,HUN41,1.61,17.16,C,SBYRC,Richard Harris,2010
56734,NO NAME,222.00,222.00,222.00,222.00,222.00,SEWD26RK,1.20,24.08,A,AnYC,Hank Corcoran,2010
56738,CC,216.00,216.00,216.00,216.00,216.00,COL29-2,1.30,19.99,G,CVYC,Christopher Meyers,2010
56740,MOJO,117.00,114.00,114.00,117.00,114.00,JEAN36i,1.49,17.97,G,NYCSD,James Morrison,2010
56741,SALSA VERDE,270.00,270.00,270.00,270.00,270.00,CAT22,1.88,17.69,H1,FolsomLkYC,Dave Strain,2010
56742,DELFINA,108.00,105.00,102.00,108.00,105.00,BEN423,1.47,15.74,B1,RBYC,Chris Mosier at Marina Sailing,2010
56743,SOUND CURRENT,108.00,102.00,102.00,108.00,102.00,CAT42,1.50,18.48,D,OCC,Lee Allard,2010
56744,BREAKIN WIND,102.00,96.00,96.00,102.00,96.00,HUN42,1.36,18.21,C,ALYC,Peter Wiley,2010
56747,LICK-A-T-SPLIT,186.00,186.00,186.00,186.00,186.00,Yamaha26,1.57,23.83,B1,PMYC,Khan Griffith,2010
56748,HEKOWI,93.00,84.00,84.00,93.00,84.00,CT47,1.27,14.84,C,WHYC,Don Braymer,2010
56749,THE BUTLER DID IT,87.00,84.00,84.00,87.00,84.00,CAT470,1.66,16.04,B1,AnYC & WYC,Frank Butler/Catalina Yacht Anchorage,2010
56752,SERENITY,108.00,102.00,102.00,108.00,102.00,CAT42,1.47,17.57,F,OYC,David & Karie Albert,2010
56753,FLYING CARPET,201.00,201.00,201.00,201.00,201.00,CAT27T,1.27,18.94,A,AnYC,Douglas Fajardo,2010
56754,HUNKY DORY,114.00,114.00,114.00,114.00,114.00,ERC381T,1.53,19.47,G,SGYC,Kenneth Murata,2010
56755,YIPPEE KAI YAY,0.00,-15.00,-21.00,0.00,-15.00,ANTRIM40,4.42,16.73,E,DPYC,Barry & Sue Senescu,2010
56759,JENNIFER K,144.00,144.00,144.00,144.00,144.00,CAT36,1.34,16.46,G,CCYC,Mark Burrows,2010
56760,LARGER VOICES,222.00,222.00,222.00,222.00,222.00,SAN20,2.47,18.38,B1,SCCYC,Brian Mason,2010
56762,STING,120.00,108.00,102.00,120.00,108.00,J80,3.65,36.63,C,ABYC,Jack I Abecassis,2010
56764,NAZDROWIE,168.00,168.00,168.00,168.00,168.00,CAT30T,1.46,16.94,E,WORSA,Louis Kuntz,2010
56767,LIZZY ANNE,150.00,150.00,150.00,150.00,150.00,HUN36,1.46,17.28,A,PCYC,Harry Caporuscio,2010
56770,GRAPPA,135.00,135.00,135.00,135.00,135.00,CAT36T,1.64,19.99,I,SBYC,Bill Coulter,2010
56770A,GRAPPA,135.00,135.00,135.00,135.00,135.00,CAT36T,1.73,27.57,I,SBYC,Bill Coulter,2010
56771,SERENITY,144.00,144.00,144.00,144.00,144.00,CAT36MK2,1.35,20.52,A,PCYC,Richard Reynolds,2010
56772,BREEZY,204.00,204.00,204.00,204.00,204.00,CAT27,1.45,18.05,A,VSC,Chris Johnston,2010
56773,MAKANI II,150.00,150.00,150.00,150.00,150.00,CAT34-II,1.39,16.68,B1,DRYC,Edward J. Chadroff,2010
56774,SOLAR WINDS,96.00,90.00,90.00,96.00,90.00,CAL48,1.96,14.10,C,OCCSA,Tom Barclay,2010
56775,SOLACE,204.00,192.00,192.00,204.00,192.00,PACSEA31,1.20,18.73,B1,DRYC,Todd D. Thibodo,2010
56777,SUNNY SKIES,96.00,96.00,96.00,99.00,96.00,OLS30,3.07,15.22,B1,SBYRC,Greg Rosenkrans,2010
56777A,SUNNY SKIES,84.00,75.00,69.00,84.00,75.00,OLS30,3.36,14.94,B1,SBYRC,Greg Rosenkrans,2010
56779,BLACK DIAMOND,135.00,135.00,135.00,135.00,135.00,CAT36T,1.46,19.56,A,NYCCI,Robin M. Bondelid,2010
56780,MAJIC DRAGON,180.00,180.00,180.00,177.00,177.00,J22,2.54,15.59,A,VSC,Mike Hopper,2010
56781,PANDA,144.00,144.00,144.00,138.00,138.00,CAT36,1.19,20.61,C,HYC,Arnold Rowe,2010
56782,MIDNIGHT RUN,150.00,150.00,150.00,150.00,150.00,CAT320,1.35,15.47,B2,KHYC,JOHN DEAN,2010
56783,SPINDRIFT II,144.00,144.00,144.00,144.00,144.00,CAT36,1.34,16.91,E,WCYC,Donald B. Prideaux,2010
56784,QUIET TIMES,114.00,114.00,114.00,114.00,114.00,HUN37L,1.63,13.41,A,ChIYC,Tom Warshauer,2010
56785,PATRIOT,108.00,102.00,102.00,108.00,102.00,CAT400MK,1.58,14.40,D,NHYC,"Jeffrey M Johnsrud, MD",2010
56788,SCREAMER,48.00,39.00,36.00,48.00,39.00,J120,2.59,23.58,I,SBYC,Mike Walker,2010
56789,SPRAY,180.00,180.00,180.00,180.00,180.00,ISLFPT36,1.15,18.28,A,CHIYAC,Charles Clark,2010
56791,TWO IMPULSIVE,36.00,24.00,21.00,36.00,24.00,BEN523,2.20,12.92,B1,CRA,Ed Cunningham,2010
56794,ARENA,132.00,120.00,114.00,132.00,120.00,ISLPA445,1.07,20.81,G,SBYRC,Kirk Barber,2010
56795,SPARKS,222.00,222.00,222.00,222.00,222.00,CAL25,1.29,17.06,A,ChiYC,Jennifer Sparks,2010
56796,DESERT DREAM,102.00,102.00,102.00,102.00,102.00,JNNU42DS,1.81,14.31,C,LSFYC,Robert Snyer and Richard DeBie,2010
56797,TUG TUB,156.00,156.00,156.00,156.00,156.00,IRW43-2,1.34,20.25,C,SlBYC,Paul West,2010
56798,FREEDOM,183.00,183.00,183.00,183.00,183.00,ODAY37,1.40,21.23,G,CRA,Arthur W. Kelly,2010
56799,TIAMA,90.00,54.00,63.00,90.00,54.00,81' SCH,0.42,35.01,C,WHYC,Ed Fitzpatrick,2010
56800,SEA SHELL,144.00,144.00,144.00,138.00,138.00,CAT36,1.44,16.95,C,TPYC,"Gary Gilpin, Marina Sailing - Long Beach",2010
56801,PLAYTIME,150.00,150.00,150.00,150.00,150.00,HUN36,1.50,20.53,G,CRA,Jeffrey Morris,2010
56802,LORA LEE,198.00,198.00,198.00,198.00,198.00,NPT27S,1.39,18.12,B1,CRA,Brian Hancock,2010
56803,EASY,207.00,207.00,207.00,207.00,207.00,CAT27,1.19,18.00,A,PCYC,Scott Harrison,2010
56806OD,WET NOODLE,90.00,87.00,84.00,90.00,87.00,J100OD,2.37,15.52,C,SBYRC,Charles M. Curnutt,2010
56888,WINDSWEPT,168.00,168.00,168.00,168.00,168.00,IRW42,1.30,16.49,D,SSYC,L. SCOTT KARLIN,2010
56903,HARMONY,198.00,198.00,198.00,198.00,198.00,ERC29,1.17,17.59,D,ALYC,Beverly Evans,2010
56912,PERSISTENCE,75.00,69.00,69.00,75.00,69.00,J109OD,2.37,29.88,B1,CYC,BRYCE BENJAMIN,2010
56913,AQUABELLA,78.00,72.00,66.00,78.00,72.00,J105,2.50,24.30,B1,CYC,Dan McGanty,2010
57003,SILVER BULLET,138.00,138.00,138.00,138.00,138.00,SCZ27,2.50,17.00,A,ANYC,Kurt Finberg,2010
57014,CECILIA,180.00,180.00,180.00,180.00,180.00,SAN30-1,1.22,18.13,E,SMWYC,John Narissi,2010
57021,SISU,201.00,201.00,201.00,201.00,201.00,CAT27T,1.32,19.05,A,CIYC,TIM HAAPANEN,2010
57039,CAMELOT,144.00,144.00,144.00,144.00,144.00,ISL36,1.27,22.35,B1,SCCYC,JAMES DOHERTY,2010
57229,OVERTIME,210.00,210.00,210.00,210.00,210.00,SJN24,1.34,18.50,I,SBSC,Mark Saatjian,2010
57242,MYSTERRY,204.00,204.00,204.00,204.00,204.00,CAT27,1.24,17.98,E,DPYC,RICHARD J. GAULT,2010
57264,ALLEGRO CON BRIO,198.00,198.00,198.00,198.00,198.00,RNG26,1.29,18.67,C,LSF,Robert Imrie,2010
57284,WAHOO,150.00,150.00,150.00,150.00,150.00,PET30,1.38,17.30,B1,LAYC,RICHARD KELTON,2010
57285,SLEEPER,171.00,171.00,171.00,171.00,171.00,LDNBRG26,1.52,17.46,I,SBYC,Lisa Gilinger,2010
57297,AMBUSH,99.00,99.00,99.00,99.00,99.00,C&C38,1.53,15.43,C,CBYC,THOMAS R. WELSH,2010
57370,CHRISTINE,-60.00,-72.00,-75.00,-60.00,-72.00,100'SLP,4.81,9.16,B1,PMYC,Fred Preiss,2010
57741,BEDLAM,204.00,204.00,204.00,198.00,198.00,CAT27,1.24,17.99,C,SlBYC,AL DAVISON,2010
57781,SERENA,210.00,210.00,210.00,210.00,210.00,CAT27,1.23,18.07,E,DPYC,JOHN O. WHITE,2010
57858,COMET,129.00,129.00,129.00,129.00,129.00,MOR36M,1.40,16.66,B1,WSASMB,DON CURRIE,2010
57873,DESPERADO,144.00,144.00,144.00,150.00,150.00,ERC34X,1.35,17.46,C,SLBYC,Dennis Keene,2010
57878,ZIPPER,138.00,138.00,138.00,144.00,138.00,SCZ27,2.54,17.12,C,NYCLB,TONY RIETDYK & DON WARNER,2010
57935,PROPER LADY,192.00,192.00,192.00,204.00,204.00,ISL32-2,1.26,18.85,B2,KHYC,ROBERT CASH,2010
57961,CHECKMATE,18.00,18.00,18.00,18.00,18.00,CUST50,2.07,12.87,D,NHYC,JOHN GARRISON,2010
57975,VIOLETTA,102.00,102.00,102.00,96.00,96.00,34'SLP,1.69,12.24,D,BYC,ANTHONY DEL FINO,2010
57977,PELE,90.00,90.00,90.00,90.00,90.00,SWAN431,1.19,15.71,D,BCYC,JAMES EMMI,2010
57990,HOT RUM,117.00,117.00,117.00,117.00,117.00,CF33,1.39,16.17,B2,RBYC,ALBERT CASTILLON,2010
584,HOT TICKET,90.00,84.00,84.00,90.00,84.00,J105OD,2.81,29.94,D,BCYC,Jeff Burch,2010
591,SLIPPERY WHEN WET,174.00,174.00,174.00,174.00,174.00,J24,1.82,15.45,B1,CYC,Pierson Jacquelin,2010
59164,MILLE ONDE,126.00,126.00,126.00,132.00,132.00,C&C36,1.48,16.78,C,SYC,Stephen Ashley,2010
59282,INQUISITOR,150.00,150.00,150.00,150.00,150.00,ESP37,1.30,17.64,C,SLBYC,LARRY E. SHARPLESS,2010
594,G-RATED,108.00,102.00,102.00,111.00,102.00,CAT42,1.50,15.27,B1,DRYC,Sidney & Mark Lampert,2010
59620,PROSPERO II,180.00,180.00,180.00,180.00,180.00,NPT30-3,1.43,23.05,D,ALYC,Charles S. Bishop,2010
60049,CURIOSITY,60.00,60.00,60.00,60.00,60.00,BEN49,1.69,16.23,A,CYC,George Moll,2010
60118,ALPHA PAPA,81.00,78.00,78.00,81.00,78.00,TRIPP33,2.90,17.87,C,CBYC,Gordon Leon,2010
60118A,ALPHA PAPA,69.00,63.00,60.00,69.00,63.00,TRIPP33,3.04,17.52,C,CBYC,Gordon Leon,2010
60118B,ALPHA PAPA,69.00,57.00,54.00,69.00,57.00,TRIPP33,3.51,11.39,C,CBYC,Gordon Leon,2010
60123,KAMIKAZE,66.00,48.00,48.00,66.00,48.00,COL30SY,4.45,30.96,E,DPYC,"Louis Holmes, Bob McCarten, David Bolton",2010
60178,KER-AVEL,69.00,69.00,69.00,69.00,69.00,Dufour40,1.67,15.67,B1,CYC,Gilles Galerne,2010
602,FLAMBUOYANT,78.00,72.00,66.00,78.00,72.00,J105,2.86,24.23,C,ABYC,Barney & Steve Flam,2010
60214,WHITESTAR,192.00,192.00,192.00,192.00,192.00,ODay28,1.24,22.27,E,ALYC,Randy Nickel,2010
60280,HONCHO,120.00,120.00,120.00,120.00,120.00,BEN36S7,1.65,16.87,C,ALYC,Leif Beiley,2010
602OD,FLAMBUOYANT,90.00,84.00,84.00,90.00,84.00,J105OD,2.86,30.43,C,ABYC,Barney & Steve Flam,2010
61119,STARS & STRIPES,-75.00,-72.00,-63.00,-75.00,-72.00,FARR60,4.00,11.24,G,SDYC,Dennis Conner,2010
621,LUCKY STAR,90.00,84.00,84.00,90.00,84.00,J105OD,2.86,31.30,D,ALYC,Mark Wyland,2010
62152,FLASH,-87.00,-93.00,-99.00,-87.00,-93.00,TP52,9.35,73.90,B1,KHYC/CBYC,Mick Shlens & Mark Jones,2010
621A,LUCKY STAR,78.00,72.00,66.00,78.00,72.00,J105,2.86,24.23,D,ALYC,Mark Wyland,2010
627,RAPID TRANSIT,-66.00,-90.00,-96.00,-66.00,-90.00,ANTRIM49,5.86,25.80,C,LAYC,James E. Partridge,2010
63157,SLIPSTREAM,135.00,135.00,135.00,135.00,135.00,PRE35,1.39,16.78,B1,CYC,MICHAEL ROACH,2010
63163,RUBICON III,138.00,138.00,138.00,138.00,138.00,CONT33,0.82,13.17,B1,PSSA,ROD PERCIVAL,2010
6332,KRAZY KAT,192.00,192.00,192.00,192.00,192.00,CAT30,1.15,16.98,B1,DRYC,Albert Algaze,2010
63407,PRIMA,81.00,81.00,81.00,81.00,81.00,J33,2.09,13.48,G,CRA,MARK WEINBERGER,2010
654,ANDIAMO,225.00,225.00,225.00,225.00,225.00,CAT250,1.42,20.18,H1,FLYC,Drake Johnson,2010
67,MR. HAPPY,138.00,138.00,138.00,138.00,138.00,ULT20OD,4.47,35.30,C,LBYC,Steven C. Cooke,2010
67047,FIRELOCK,96.00,96.00,96.00,96.00,96.00,SCZ33,2.33,15.63,C,ALYC,GARY E. GOODSON,2010
