YACH_NAME,SAIL_NO,BASE_RTE,BASE_RTE2,PROV_RTE,PROV_RTE2,AREA_RTE,AREA_RTE2,MFG_TYP,RATECODE,HD,SAIL_A,FACTOR,TAG3,AREA,CLUB,NAME,YR_VALID
MIS-QUE,2,138.00,138.00,138.00,138.00,138.00,138.00,C&C25SR,AAAAAAY,155.00,341.61,4.60,13.17,B1,DRYC,Jerry Kaye/Lea Colman Kaye,2012
MISS DEMEANOR,675,120.00,108.00,102.00,102.00,120.00,108.00,J80,AAJDAAY,155.00,419.42,3.77,30.88,B1,SMWYC,David Angers,2012
MISS DEMEANOR,675OD,126.00,114.00,108.00,108.00,126.00,114.00,J80ODR,AAJAAAY,155.00,419.42,3.60,29.09,B1,SMWYC,David Angers,2012
MOJO,56740,117.00,114.00,114.00,114.00,117.00,114.00,JNNU36i,AAJABAN,126.00,738.49,1.64,21.87,G,NYCSD,James Morrison,2012
MONKEY SHOULDER,USA1316,126.00,114.00,108.00,108.00,126.00,114.00,J80OD,AAJAAAY,102.00,340.12,3.68,35.74,D,BYC,Dan Gribble,2012
MUCHO GUSTO III,57330,216.00,216.00,216.00,216.00,216.00,216.00,Rangr23T,ABHAAAN,107.00,273.27,1.74,22.61,A,VYC,Michael O. Dunmire,2012
MURAR'S DREAM,60291,78.00,69.00,69.00,69.00,78.00,69.00,BEN46,AAJABAN,141.00,1127.15,1.64,16.61,B1,SBYRA,Andrew Rosen,2012
MY GIRLS V,115,111.00,111.00,111.00,111.00,111.00,111.00,TAR3700,AANABAN,145.00,943.09,1.55,15.02,B1,CYC,David Inglis c/o Blue Pacific Boating,2012
NAOS 30,FRA11,84.00,78.00,78.00,78.00,84.00,78.00,BEN30F,AAJABAN,104.00,586.75,2.06,22.35,B1,CYC,Charles Devanneaux- Naos Yacht Sales,2012
NAOS TWO,FRA40,30.00,27.00,27.00,27.00,30.00,27.00,BEN40F,AAGABAN,105.00,892.10,2.00,14.03,B1,PSSA,Charles Devenneaux,2012
NARROW ESCAPE,7108,186.00,186.00,186.00,186.00,186.00,186.00,ERC30,AANABAN,155.00,530.53,1.38,16.67,C,LSFLB,Richard O'Reilly,2012
NAUTILE,56685,111.00,108.00,108.00,108.00,111.00,108.00,Jnnu36iP,AAJABAN,130.00,757.43,1.57,17.71,E,DPYC,Robert King,2012
NAZDROWIE,56764,168.00,168.00,168.00,168.00,168.00,168.00,CAT30T,AANABAN,150.00,665.49,1.46,16.94,E,WORSA,Louis Kuntz,2012
NEPALM IN THE MORNING,36,6.00,-18.00,-21.00,-21.00,6.00,-18.00,SCH40,CBJAAAY,105.00,743.05,5.49,31.17,D,SSYC,Pete Woodworth,2012
NESTRA,67766,165.00,165.00,165.00,165.00,165.00,165.00,Merit25,AAAAAAY,155.00,357.35,2.09,15.87,F,OYC,Trey Fairman,2012
NEW BEGINNINGS,56530,141.00,141.00,141.00,141.00,141.00,141.00,HUN376,AANABAN,120.00,854.73,1.57,13.71,C,SYC,Douglas Frach,2012
NEW ORCA,7982,108.00,108.00,108.00,108.00,108.00,108.00,ERC39,AAEABAN,155.00,997.30,1.30,15.88,B1,DRYC,JAMES S. WHITING,2012
NITRO,97626,72.00,72.00,72.00,75.00,78.00,75.00,J33,AAADBAN,155.00,713.39,2.03,13.32,B2,LBYC/KHYC,JOHN C. MESSENGER,2012
NITRO,97626A,81.00,81.00,81.00,84.00,84.00,84.00,J33,AAGABAN,155.00,713.39,1.88,13.51,B2,LBYC/KHYC,JOHN C. MESSENGER,2012
NIUHI,USA 54,51.00,42.00,36.00,36.00,51.00,42.00,FT10OD-2,AAJDAAA,105.00,549.14,5.26,32.87,G,SDYC,Paul & Julie McPherson,2012
NO NAME YET,7180,117.00,117.00,117.00,117.00,117.00,117.00,SCH34PC,AAAABAN,155.00,702.71,1.55,15.00,A,VYC,Brad Barnes,2012
NO PARLEY,97243,114.00,114.00,114.00,114.00,114.00,114.00,CAL40,AAAABAN,150.00,899.23,1.59,14.56,E,DPYC,Doug Nolte & Dave Reed,2012
NONE,USA 212,114.00,93.00,,,114.00,93.00,K6,AAJADAY,82.00,164.43,8.31,49.87,C,ABYC,Tim Canter c/o Spinnaker Sailing,2012
NUHUNU,1321,126.00,114.00,108.00,108.00,126.00,114.00,J80OD,AAJAAAY,101.00,338.62,3.58,35.76,E,DPYC,Steve Wyman,2012
OASIS V,56720,150.00,150.00,150.00,150.00,150.00,150.00,CAT34-II,AAAABAN,155.00,695.36,1.34,16.68,D,OSC,Friends of OASIS c/o John Whitney,2012
OBSESSION,67852,168.00,168.00,168.00,168.00,168.00,168.00,CAT30T,AAGABAN,155.00,660.56,1.34,17.02,D,SBYRC,BILL APPS,2012
OBSESSION,67605,114.00,114.00,114.00,114.00,114.00,114.00,CAL39-2,AAGDBAN,155.00,951.90,1.48,16.20,F,OYC,LES GEORGE,2012
OCEAN BLUE,56711,63.00,60.00,60.00,60.00,63.00,60.00,TAY55,AAJABAN,135.00,1822.55,0.69,1.63,G,AYC,Jim Kinzy,2012
ODYSSEY,56145,81.00,81.00,84.00,84.00,81.00,81.00,BEN36.7,AAJABAN,135.00,823.10,1.64,15.36,C,CorsYC,Val Gelineau,2012
OFF PISTE,7906,132.00,126.00,123.00,123.00,132.00,126.00,CABRCO42,AAJABAN,120.00,1209.78,1.29,19.94,G,CCYC,Stephen Cavanagh,2012
OFF THE PORCH,USA395A,78.00,72.00,66.00,66.00,78.00,72.00,J105,AAJABAY,155.00,718.57,2.83,24.54,C,SLBYC,Scott McDaniel,2012
OFF THE PORCH,USA 395,90.00,84.00,84.00,84.00,90.00,84.00,J105OD,AAJABAY,100.00,572.05,2.84,31.42,C,SlBYC,SCOTT MCDANIEL,2012
OLD GUYS RULE,USA 054,69.00,60.00,54.00,,75.00,72.00,ESSE850,AAJAAAY,106.00,412.72,5.47,32.47,C,,BOAT DONATED to US Sailing in LB,2012
OLIVER,27432,198.00,198.00,198.00,201.00,201.00,201.00,SAN27,AACAAAN,151.00,453.11,1.69,17.71,B2,KHYC,Bob Mackenzie & John Mitchell,2012
OLIVER,27432CO,198.00,198.00,198.00,201.00,201.00,201.00,SAN27,AACAAAN,152.00,453.11,1.69,17.71,B2,SBYRC,John Mitchell & Bob Mackenzie,2012
ONO,32551,54.00,48.00,48.00,48.00,54.00,48.00,OLS40,AACABAY,154.00,923.81,2.59,14.26,B2,KHYC,Mike Galloway/Mark Folkman,2012
ORCA,97677,39.00,39.00,39.00,39.00,39.00,39.00,J44,AAEABAN,153.00,1325.42,1.94,12.70,C,SLBYC,John Prestage,2012
ORRSKI,46542,144.00,144.00,144.00,144.00,144.00,144.00,CAPO26M4,AAEAAAN,155.00,464.43,1.71,15.86,E,SBYRC,Mark Downey,2012
OUT PATIENT,87138,180.00,180.00,180.00,180.00,180.00,180.00,CAL29-2,AAADBAN,155.00,550.51,1.38,17.01,A,AYC,Randy Alcorn,2012
OUTSIDE THE BOX,7900,144.00,144.00,144.00,144.00,144.00,144.00,BEN31OC,AANABAN,105.00,477.39,1.56,18.91,C,SBYRC,Dan Bejmuk,2012
PACIFIC HIGH,56601,72.00,54.00,48.00,48.00,72.00,54.00,COL30SY,AAJDBAY,105.00,442.09,4.53,35.70,C,ABYC,Steve Washburn,2012
PAKELE,46992,90.00,90.00,90.00,90.00,90.00,90.00,SCZ33M,AAEABAY,136.00,682.82,2.11,16.06,C,LAYC,Stephen McJones,2012
PALOMA,56311,120.00,120.00,120.00,120.00,120.00,120.00,BEN36S7,AAJABAN,155.00,765.05,1.71,16.88,A,VYC,Michael Raider,2012
PAPILLON,56115,138.00,138.00,138.00,138.00,138.00,138.00,JNNU37,AANABAN,135.00,703.20,1.50,15.03,E,DWYC,CAPTAIN MANNY GALVEZ,2012
PARADISE FOUND,18460,108.00,108.00,108.00,108.00,111.00,114.00,C&C37,AABABAN,155.00,863.69,1.29,16.53,A,VYC,Jimmy Albert,2012
PARC PLACE,56697,84.00,81.00,81.00,81.00,84.00,81.00,HUN49,AAJDBAN,110.00,1105.96,1.47,17.26,B1,SBYRC,Michael Kidd,2012
PATRICIA GALE,67983,168.00,168.00,168.00,168.00,168.00,168.00,MERIT25,AABAAAN,149.00,352.63,2.03,15.85,E,LMVYC,Richard Langerfeld,2012
PATRIOT,33921,66.00,66.00,66.00,66.00,66.00,66.00,J/N40,AACABAY,151.00,971.89,2.17,11.25,C,ABYC,JERRY MONTGOMERY,2012
PENDRAGON 11,77177,15.00,9.00,9.00,9.00,12.00,9.00,DAV44,AAHABHY,152.00,1306.04,2.60,10.72,D,ALYC,DAVID GRAY,2012
PENDRAGON 6,7744A,-147.00,-153.00,-156.00,-156.00,-147.00,-153.00,DAV70,AAJABAY,155.00,3679.49,7.04,12.26,B1,CYC,John Maclaurin,2012
PENDRAGON 6,USA7744,-138.00,-144.00,-147.00,-147.00,-138.00,-144.00,DAV70,AAJABAY,108.00,2635.86,7.04,17.50,B1,CYC,John Maclaurin,2012
PENDRAGON IV,77000A,-60.00,-66.00,-75.00,-75.00,-60.00,-66.00,DAV52,AAJABAY,149.00,1840.68,4.40,16.20,B1,CYC,JOHN MACLAURIN,2012
PERFECT,7227,90.00,87.00,,,90.00,87.00,J100OD,AAJABAY,79.00,431.39,2.37,24.30,I,SBYC,Dr. Laura Schlessinger,2012
PERSNICKETY,97345,126.00,126.00,126.00,132.00,132.00,132.00,SCH34PCW,AAAABCN,155.00,400.46,1.06,11.13,E,,BOAT SOLD,2012
PICANTE,56372A,18.00,12.00,9.00,9.00,18.00,12.00,J133,AAAABAY,154.00,1273.13,2.71,22.57,C,LAYC,Tom & Doug Jorgensen,2012
PIPE DREAM,69350,6.00,-3.00,-3.00,-3.00,6.00,-3.00,DAV50,AADABAY,155.00,1292.77,2.70,10.50,C,SLBYC,John Davis,2012
POLE DANCER,46714,48.00,39.00,36.00,36.00,51.00,42.00,J120,AAJABAY,155.00,981.34,2.59,23.54,G,OYC,Tom Manok,2012
POLTERGEIST,18877,156.00,156.00,156.00,156.00,156.00,156.00,MOORE24,AAAAAAY,155.00,317.10,2.74,16.08,E,DPYC,KEVIN M. GAULT,2012
PRANKSTER,77225,96.00,96.00,96.00,96.00,96.00,96.00,OLS30,AAAAAAY,154.00,498.53,2.91,15.31,C,SYC,FRANK ROSS,2012
PRECEPTS,56657,81.00,81.00,84.00,81.00,81.00,78.00,BEN36.7,AACDBAN,155.00,823.18,1.72,12.74,G,CRA,Drew Belk,2012
PREDATOR,97320,72.00,72.00,72.00,78.00,72.00,75.00,J35,AAEABAN,155.00,819.11,1.93,14.36,A,AnYC,Larry Listing/Bill Wood,2012
PREVAIL,28725,-9.00,-12.00,-12.00,-6.00,-3.00,-6.00,SCZ52,AAKDBAY,155.00,1554.25,2.64,11.75,I,SBYC,William J. Guilfoyle,2012
PRIMA,63407,81.00,81.00,81.00,81.00,81.00,81.00,J33,AACABAN,150.00,711.48,2.09,13.48,G,CRA,MARK WEINBERGER,2012
PRIMERA,27871,147.00,147.00,147.00,147.00,147.00,147.00,COL30P,BACABAN,155.00,687.74,1.43,15.97,B2,HawaiiYC,MARK A. JOHNSTON,2012
PROBLEM CHILD,50665M,72.00,66.00,66.00,66.00,72.00,66.00,B32,AAHDBAY,154.00,618.64,3.62,11.95,D,SSYC,Dan Rossen,2012
PROBLEM CHILD,50665,78.00,72.00,72.00,72.00,78.00,72.00,B32,AAGABAY,154.00,618.64,3.62,12.07,D,SSYC,Dan Rossen,2012
PROMETHEUS,56573,141.00,135.00,135.00,135.00,141.00,135.00,HUN35.5L,AAJABAN,155.00,712.43,1.41,0.29,B1,SBYRC,George Biddle,2012
PROMISE,56425,132.00,117.00,117.00,117.00,132.00,117.00,Perry47,AAJABAN,129.00,1157.96,1.14,20.68,E,DWYC,J.Wilson & K.Howington,2012
PROPER LADY,57935,192.00,192.00,192.00,204.00,204.00,204.00,ISL32-2,AAAABAN,155.00,632.76,1.26,18.85,B2,KHYC,ROBERT CASH,2012
PROSPERO II,59620,180.00,180.00,180.00,180.00,180.00,180.00,NPT30-3,AAAABAN,100.00,406.21,1.43,23.05,D,ALYC,Charles S. Bishop,2012
PSYCHE,7903,114.00,114.00,114.00,114.00,111.00,111.00,CAL40,AAEABAN,136.00,990.02,1.60,15.44,C,LAYC,STEPHEN C. CALHOUN,2012
PURE GRACE,56256,189.00,189.00,192.00,192.00,189.00,189.00,HUN30,AANABAN,149.00,533.39,1.25,13.58,E,SBYRC,John Santon,2012
PYEWACKET II,USA4,-90.00,-96.00,-112.00,-112.00,-90.00,-96.00,TP52,AAJABAY,147.00,1984.16,5.56,16.21,,,BOAT SOLD,2012
QUIET TIMES,56784,114.00,114.00,114.00,114.00,114.00,114.00,HUN37LEG,AANABAN,154.00,888.12,1.63,13.41,A,ChIYC,Tom Warshauer,2012
QUIVER,52706,78.00,69.00,69.00,69.00,78.00,69.00,BEN46,AAJABAN,135.00,1131.34,1.73,13.76,C,CBYC,Daryl Davies,2012
RADIO FLYER,2201,174.00,174.00,174.00,168.00,168.00,168.00,J24,AAAAAAN,155.00,329.77,1.82,15.40,A,VYC,Carlos Brea,2012
RAGE,1983,66.00,60.00,57.00,57.00,66.00,60.00,MORG54,AAADBAN,131.00,1588.71,1.47,14.85,A,PBYC,Tom Roland,2012
RAGTIME,7960,-45.00,-51.00,-57.00,-57.00,-45.00,-51.00,62-SLP,AAFBBCY,158.00,1937.53,3.65,11.29,C,NHYC,RAGTIME LLC-Chris Welsh,2012
RAMBUNCTIOUS,77970,138.00,138.00,138.00,138.00,144.00,138.00,J30,AADABAN,155.00,551.72,1.70,13.68,A,AnYC,Michael Lorenzen,2012
RAPID TRANSIT,627,-60.00,-84.00,-90.00,-90.00,-66.00,-84.00,ANTRIM49,AAJAAAY,109.00,1366.64,5.86,26.12,C,LAYC,James E. Partridge,2012
RAPTOR,56454OD,75.00,69.00,69.00,66.00,72.00,66.00,J109OD,AAJABAY,105.00,659.87,2.39,30.22,C,NYCLB,Heinz Butner,2012
RASA,46886,138.00,138.00,138.00,138.00,138.00,138.00,ISL36T,AAJDBAN,155.00,804.25,1.48,16.39,E,OYC,Adam Johnson,2012
RAVEN,56604,78.00,66.00,60.00,60.00,84.00,75.00,COL30OD,AAAABAY,105.00,442.09,4.34,34.87,E,DPYC,Bill Brownson & Ward Brady,2012
REBEL YELL,52005,-84.00,-90.00,-96.00,-96.00,-84.00,-90.00,TP52,AAJABAY,105.00,1466.24,5.12,19.81,C,NHYC,David Team,2012
REBEL YELL,52005A,-93.00,-99.00,-105.00,-105.00,-93.00,-99.00,TP52,AAJABAY,105.00,1116.56,4.16,28.98,C,NHYC,David Team,2012
REDLINE,56525,114.00,108.00,108.00,108.00,114.00,108.00,BEN38S5,AANABAN,155.00,836.70,1.57,13.12,B1,DRYC,Gary Ezor,2012
REDLINE,18332,117.00,120.00,120.00,120.00,120.00,120.00,SAN30GP,AAAABAN,155.00,570.86,1.82,15.34,B1,DRYC,Derek Heeb,2012
REFLECTIONS,56512,108.00,102.00,102.00,102.00,108.00,102.00,CAT400,AANABAN,155.00,1032.56,1.72,14.35,C,SYC,Sid Britton,2012
REINRAG2,83940,3.00,-3.00,-3.00,-3.00,-3.00,-3.00,J125,AAJDBGY,155.00,980.53,4.75,23.94,C,TPYC,THOMAS J. GARNIER,2012
RELENTLESS,46052,-18.00,-18.00,-18.00,-18.00,-18.00,-18.00,SCZ52T,AFAABAY,155.00,1629.19,3.00,11.49,C,LBYC,Will Durant & Jeff Shew,2012
RESTLESS,7091,207.00,207.00,207.00,207.00,207.00,207.00,ODay27,AANABAY,100.00,340.66,1.20,25.32,E,DPYC,Robert King,2012
RESTLESS,7489,177.00,177.00,177.00,177.00,177.00,177.00,CAL29,AAEABAN,150.00,547.54,1.37,16.89,C,CBYC,RICK HONEY,2012
RHAPSODY,56224,192.00,192.00,192.00,192.00,192.00,192.00,SAN525,AANAAAA,155.00,325.73,2.27,14.81,G,CCYC,Bob Junet,2012
RHINESTONE SHADES,US2176,174.00,174.00,174.00,174.00,174.00,174.00,J24,AAAAAAN,151.00,330.83,1.82,15.38,E,DPYC,Ed Kooij,2012
RIFFIAN,46234,180.00,180.00,180.00,180.00,180.00,180.00,NPT30-3,AANABAN,139.00,567.02,1.42,18.11,C,LSFYC,"JOHN F. BELSHER, III",2012
RIO,USA2121,-87.00,-93.00,-99.00,-99.00,-87.00,-93.00,TP52/JV,AAJABIY,101.00,1454.94,4.89,21.71,D,SButtYC/NHYC,Manouch Moshayedi c/o Keith Kilpatrick,2012
RIVAL,87512,72.00,72.00,72.00,78.00,72.00,75.00,J35,AAEABAN,149.00,814.56,1.99,14.33,A,VYC,Dick Velthoen & Dave Boatner,2012
ROCINANTE,582OD,90.00,84.00,84.00,84.00,90.00,84.00,J105OD,AAJABAY,100.00,577.00,2.86,31.15,B1,SBYRC,Juan Lois,2012
ROCK N ROLL,USA 400,-9.00,-15.00,-21.00,-21.00,-9.00,-15.00,FARR400,AAJABAY,105.00,896.49,5.05,27.05,I,SBYC,Bernard Girod,2012
ROLLER,87996A,48.00,45.00,45.00,57.00,60.00,57.00,AND42,AAJABAN,155.00,1062.28,1.83,17.91,E,DPYC,Michael Hatcher,2012
ROLLIN IN THE DEEP,87369,96.00,81.00,81.00,81.00,96.00,81.00,HOB33,AANAAAY,155.00,543.57,3.39,14.03,I,AYC,Paul Liszewski,2012
RUBICON III,63163,138.00,138.00,138.00,138.00,138.00,138.00,CONTES33,AAAABAN,150.00,659.64,1.82,13.17,B1,PSSA,ROD PERCIVAL,2012
RUCKUS,USA 49,54.00,48.00,42.00,42.00,54.00,48.00,FT10OD,AAJAAAY,105.00,548.93,4.69,33.10,A,AnYC,Eric & Joe Schlageter,2012
RUN WILD,8942,96.00,96.00,96.00,96.00,96.00,96.00,OLS30,AAAAAAY,150.00,504.23,3.08,15.28,C,ABYC,Michael Hartung,2012
RUNAWAY,7388,132.00,126.00,123.00,123.00,132.00,126.00,S&T36,AAFABAN,155.00,738.61,1.77,14.91,B1,PSSA,Eric Lambert,2012
SABRINA,USA 109,84.00,75.00,69.00,69.00,84.00,75.00,CALK50,AAABBCN,159.00,1288.37,1.64,13.44,G,SDYC,Norman J. Reynolds,2012
SAIL SI BON,56258,105.00,105.00,105.00,105.00,105.00,105.00,BEN37,AANABAN,106.00,621.53,1.51,15.66,E,WORSA,Philip Takkunen,2012
SAILAVIE,95968,129.00,129.00,129.00,129.00,129.00,129.00,Tanton35,AANABAN,144.00,891.69,1.25,13.31,A,VSC,Conrad Gac,2012
SAILS COLL,207,156.00,156.00,156.00,156.00,150.00,150.00,MAR242OD,AAHAAAY,114.00,294.84,2.45,13.20,B1,KHYC,Julie Coll,2012
SALACIA,7165,87.00,84.00,84.00,84.00,93.00,87.00,Jnnu49DS,AAJABAN,155.00,1278.92,1.57,17.54,B1,SMWCY,Nigel Turner,2012
SALACIA,7165A,84.00,81.00,81.00,81.00,90.00,84.00,JNNU49DS,AAJABAN,155.00,1278.92,1.56,17.40,B1,SMWYC,Nigel Turner,2012
SAMBA PA TI,13131,27.00,12.00,6.00,6.00,27.00,12.00,MELG32OD,AAJAAAY,105.00,570.70,6.36,31.31,B1,CalYC,"John Kilroy, Jr.",2012
SANCHA,16813,228.00,228.00,228.00,228.00,228.00,228.00,C&C24,AANAAAN,155.00,335.86,1.68,19.85,E,CRA,Francis Keefe,2012
SANTE',56680,102.00,96.00,96.00,96.00,102.00,96.00,SCEPT41,AANABAN,130.00,1057.01,1.42,15.93,C,TPYC,Eric Flanders,2012
SAOIRSE,46965,192.00,192.00,192.00,192.00,192.00,192.00,NPT30-2,AAADBAN,150.00,545.58,1.39,18.03,G,,BOAT SOLD,2012
SCALLYWAG,1976,174.00,174.00,174.00,168.00,168.00,168.00,J24,AAEAAAN,150.00,329.77,1.82,15.40,I,SBSC,Janis & Bengt Johansson,2012
SCAMP,46607,48.00,39.00,36.00,36.00,48.00,39.00,J120,ABJABAY,154.00,981.34,2.75,23.00,G,SDYC,DAVE CHERESH,2012
SCAVENGER,46064,60.00,60.00,60.00,54.00,54.00,54.00,R/P42,AAGABAN,155.00,1149.93,2.05,13.90,D,BYC,BILL TAYLOR,2012
SCOOTER,77075,156.00,156.00,156.00,156.00,156.00,156.00,MOORE24,AAADAAY,155.00,317.10,2.75,16.08,B1,SMWYC,Greg Rosenkrans,2012
SE VUELA,51033,123.00,123.00,123.00,123.00,123.00,123.00,J32,AAJABAN,155.00,632.56,1.58,15.69,B1,SBYRC,Tim Lea,2012
SEA CHASE,PC49,144.00,144.00,144.00,150.00,150.00,150.00,KET32,AADADAN,104.00,425.46,1.99,13.02,B1,CYC,Phil Chase,2012
SEA FLOURISHES,7167,144.00,147.00,147.00,147.00,144.00,147.00,BEN343,AAJABAN,149.00,700.67,1.51,18.56,B1,SCCYC,Michael J. Quigley,2012
SEA MAIDEN,46447,120.00,120.00,120.00,120.00,126.00,120.00,ERC35-3,AAJABAN,155.00,798.34,1.50,20.64,G,CRA/SWYC,Carolyn & Sandra Sherman,2012
SEA SCOUT,56776,150.00,150.00,150.00,150.00,150.00,150.00,CAT34-II,AANABAN,85.00,483.45,1.34,23.79,B1,DRYC,Dmitry Matousov,2012
SEA STAR,56677,150.00,150.00,150.00,150.00,150.00,150.00,CAT34,AANABAN,155.00,691.35,1.39,16.64,C,SYC,Keith A. Seagull,2012
SECOND WIND,97668,222.00,222.00,222.00,222.00,222.00,222.00,CAL25,AAAAAAN,155.00,369.23,1.57,17.44,B2,KHYC,GERALD A. VELLUTINI,2012
SECOND WIND,2019,267.00,267.00,267.00,267.00,267.00,267.00,CAL20,AANADAN,99.00,200.91,1.87,22.73,C,CBYC,Tom Hoegh,2012
SEDONA,77996,111.00,111.00,111.00,111.00,111.00,111.00,J29,AAEAAAN,155.00,582.00,2.05,15.05,E,DPYC,Bruce D. Lotz,2012
SERAI,87610,102.00,102.00,102.00,102.00,102.00,102.00,PSN37,AACABAN,155.00,835.65,1.63,15.60,D,ALYC,KENNETH R. VANDEVEER,2012
SERENDIPITY,7258,102.00,102.00,102.00,102.00,102.00,102.00,JNNU42DS,AAJABAN,122.00,998.99,1.79,18.34,C,LAYC,Lotte H. de Silva,2012
SERENITY,56771,144.00,144.00,144.00,144.00,144.00,144.00,CAT36MK2,AAJABAN,155.00,735.08,1.35,20.52,A,PCYC,Richard Reynolds,2012
SEVEN ONE SIX,60032,63.00,51.00,45.00,45.00,63.00,51.00,COL32C,AAJABAY,155.00,646.04,4.56,26.33,D,NHYC,Vince Valdes,2012
SHADOWFOX,56839,150.00,150.00,150.00,150.00,150.00,150.00,Carls29,AAGABAN,125.00,554.14,1.35,14.17,B1,WHYC,Dennis Casey,2012
SHAMAN,87879,72.00,72.00,72.00,72.00,72.00,72.00,SCH35,AAAABAN,155.00,824.66,2.03,13.95,F,OYC,Joe Braun,2012
SHIRLEY ROSE,1252,192.00,192.00,192.00,192.00,192.00,192.00,CAT30,AAJABAN,151.00,599.44,1.31,23.15,D,ALYC,Agusta Lind,2012
SHOCKWAVE,8391,108.00,102.00,102.00,102.00,108.00,102.00,NPT41S,AANABAN,140.00,988.85,1.44,19.23,C,SPYC,Mike & Frank Grijalva,2012
SHOWDOWN,56500,60.00,60.00,60.00,60.00,60.00,60.00,IMX38,AAADBAN,155.00,925.10,2.05,13.37,E,ALYC,Michael Luna; Sam & Mike Hatch,2012
SIDEKICK,42301,75.00,75.00,75.00,75.00,78.00,75.00,J37,AAAABAN,155.00,963.61,1.93,13.59,B2,KHYC,BILL WEBSTER,2012
SILVERFOX,46226,144.00,144.00,144.00,138.00,138.00,138.00,CAT36,AAJABAN,155.00,729.94,1.33,20.47,C,SYC,Charles Waltman,2012
SIMPATICA,7698,108.00,102.00,102.00,102.00,108.00,102.00,CAT42II,AANABAN,130.00,1043.56,1.52,15.27,E,DPYC,Kenneth Flint,2012
SIROCCO,50252,24.00,18.00,15.00,15.00,24.00,18.00,J130,AAJABAY,155.00,1214.51,2.41,22.39,E,OYC,Lee Pryor & Cathy Sweet,2012
SKY,46669,150.00,150.00,150.00,150.00,150.00,150.00,HYLAS49,AAJABAN,135.00,1381.87,1.34,19.62,D,BYC,Capt. Robert Strang,2012
SLAPSHOT,USA 020,90.00,72.00,63.00,63.00,90.00,72.00,Open6.50,AAJAAAY,125.00,365.31,7.38,26.59,B1,CYC,Robert Bray,2012
SLEEPING BEAUTY,46703A,234.00,228.00,225.00,225.00,234.00,228.00,MACG23,ABNAAAY,125.00,369.06,2.61,19.77,D,WSA/SMB,Mike Inmon,2012
SLOOP JOHN B,18029,168.00,168.00,168.00,168.00,168.00,168.00,Merit25,AAAAAAN,140.00,351.74,1.75,15.82,I,SBYC,John Coye,2012
SOGGY DOLLAR,87590,144.00,144.00,144.00,138.00,138.00,138.00,CAT36,AAJABAN,155.00,730.98,1.34,20.47,C,SLBYC,Jeff Dawson,2012
SOLACE,56775,204.00,192.00,192.00,192.00,204.00,192.00,PACSEA31,AANABAN,120.00,649.67,1.20,18.73,B1,DRYC,Todd D. Thibodo,2012
SORCERER,7020,81.00,81.00,84.00,84.00,81.00,81.00,BEN36.7F,AAAABAN,155.00,825.20,1.85,12.77,G,SDYC,"Robert ""Bo"" Kopaniasz",2012
SOUTHERN COMFORT,7909,84.00,84.00,84.00,84.00,84.00,84.00,HUN45CC,AANABAN,108.00,869.79,1.53,14.30,D,ALYC,Robert B. Martin V,2012
SPIN DR,77812,144.00,144.00,144.00,144.00,144.00,144.00,C&C34,AAEABAN,150.00,686.14,1.41,17.29,G,CRA,Paul B. Farrell  DVM,2012
SPIT DOG,12,258.00,258.00,258.00,258.00,258.00,258.00,DELRAY24,AANAAAN,155.00,334.13,1.33,16.96,A,VSC,Chuck Manley,2012
SPRAY,87164,117.00,120.00,120.00,120.00,117.00,120.00,SAN30GP,AAEABAN,155.00,571.50,1.84,15.28,C,ABYC,Lyons/Kornhoff/Dickey/Powers,2012
SPRAY,56789,180.00,180.00,180.00,180.00,180.00,180.00,ISL36FPT,AANABAN,150.00,855.35,1.15,18.28,A,CHIYAC,Charles Clark,2012
STAR SEAL,47446,108.00,102.00,102.00,102.00,111.00,102.00,CAT42,AAADBAN,155.00,1036.33,1.49,15.27,B1,DRYC,Lee Lewis,2012
STEPHANIE MARIE,77205,180.00,180.00,180.00,180.00,180.00,180.00,CAL29-2,AANABAN,138.00,546.68,1.37,16.94,D,LAYC,Tom Emery,2012
STILL CRAZY,18414,93.00,78.00,78.00,78.00,93.00,78.00,HOB33M,AAKDABY,155.00,543.07,3.46,17.68,D,BCYC,R. Plant & J. & E. Shampain,2012
STING,US 55,84.00,72.00,66.00,75.00,93.00,81.00,J92S,AAJABAY,155.00,633.12,3.22,12.84,D,NHYC,Chuck Brewer,2012
STRATEGEM,97974,72.00,72.00,72.00,75.00,75.00,75.00,SCH35,AAAABAN,155.00,824.66,2.05,13.95,C,SlBYC,Mark Hinrichs,2012
SUGAR,7172OD,75.00,69.00,69.00,66.00,72.00,66.00,J109OD,AAJABAY,105.00,660.26,2.38,30.20,C,LBYC,Steven Crooke,2012
SUMATRA,7072,105.00,93.00,93.00,93.00,105.00,93.00,LAPW50,AAHBBAN,156.00,1309.12,1.31,14.68,C,LBYC,John Carpenter,2012
SUMMER WIND,77676,150.00,150.00,150.00,150.00,150.00,150.00,CAT34,AANABAN,155.00,695.36,1.38,16.68,C,SYC,Jason Hite,2012
SUNCHASER,77537,192.00,192.00,192.00,186.00,186.00,186.00,CAT30,AAAABAN,155.00,566.66,1.16,16.96,C,ALYC,Malcom Fraser,2012
SUNDAY TICKET,79125,27.00,21.00,18.00,18.00,27.00,21.00,J122,AAJABAY,110.00,905.97,2.55,25.39,B1,CYC,Daniel Scouler,2012
