Sail_Number,Boat_Name,Mfg_Type,NAME,Rating_Type,Buoy_Rating,RLC_Rating,OWC_Rating,Assigned_Area,Area_Buoy,Area_RLC,Area_OWC,Non_Spinnaker_Offset,Performance_Factor,Year_Valid
7574,RUNAWAY BLUES,CAL36,THOMAS LEHTONEN,CORINTHIAN,174,171,174,B,174,171,174,21,1.728289,2018
7576,Wind Dancer,CAT36,Patricia Eastman,CORINTHIAN,177,177,177,B,177,177,177,17,1.196704,2018
7626,LU LU,SCH34PC,David Booker,CORINTHIAN,123,123,123,C,126,126,126,15,1.491692,2018
7627,JUBILATION,J100,Lenny Shabes,REGULAR,87,81,,B1,87,81,,13,2.370105,2018
76291,LADY L,Cat42mk2,Oliver Garrett,CORINTHIAN,126,120,120,B,129,120,120,16,1.495861,2018
7631,PYXIS,Cat425,Andrew Jessup/Daniel Jessup,REGULAR,108,102,102,D,108,102,102,14,2.308069,2018
76454,FUSEE,BEN38S5,Harry J. Krum,REGULAR,114,108,108,A,114,108,108,13,1.632317,2018
7660,MAXWELL,CAT42II,THOMAS ADAMSON,CORINTHIAN,132,126,126,E,132,126,126,16,1.490506,2018
7661,PACIFIC,JNNU43SD,Whitney Green,CORINTHIAN,126,126,126,B,126,126,126,18,1.492753,2018
7667,STARDUST,PacSea31,Roger Pond,REGULAR,204,192,192,C,204,192,192,23,1.19562,2018
7668,FINI,AE28,"SIDNEY ""BUD"" LEGG",REGULAR,168,168,168,B2,168,168,168,17,1.998624,2018
76761,Kaui,Melges32OD,Daniel Thielman,REGULAR,27,12,6,H2,27,12,6,12,5.539284,2018
77000,PENDRAGON IV,Dav52M,Steve Torres,REGULAR,-55,-61,-67,C,-55,-61,-67,24,4.734193,2018
77007A,HANA HO,SCZ50,Mark Dowdy,REGULAR,9,-3,-3,H2,9,-3,-3,13,2.976421,2018
77077,AMANTE,CHOATE48,MEL & BUD RICHLEY,REGULAR,36,36,36,D,36,36,36,14,1.801664,2018
77104,LOVE & WAR,J30,STEPHEN COLE,REGULAR,138,138,138,C,138,138,138,14,1.619247,2018
77146,MEGALIFTER,MERIT25,WENDEL HANS JR,REGULAR,159,159,159,I,159,159,159,15,2.29073,2018
77165,VALKYRIE,MOORE24,WILLIAM E. BETZER,REGULAR,156,156,,G,156,156,,16,2.670464,2018
77168,SUNDANCER,Merit25,Michael T. Ewens,REGULAR,168,168,168,A,168,168,168,16,1.022809,2018
7718,TEKEELA,J22,JOHN FORD MCGRAW,REGULAR,186,186,186,E,186,186,186,20,2.623213,2018
77251/2201,Sloop John B,J/24,John S. Coye,REGULAR,174,174,174,I,174,174,174,15,2.097405,2018
77303,SYNDICATE,KIRBY30,David Haas,REGULAR,126,126,126,C,132,132,132,13,2.038649,2018
77333,SUPERSTAR,CAT38,Steve Zimmerman,CORINTHIAN,127,127,127,B1,127,127,127,17,1.33475,2018
77417,MOORE HILLBILLIES,MOORE24,Dave Wilson,REGULAR,156,156,156,A,162,156,156,16,2.735597,2018
77429,CHAOS THEORY,OLS30,Norman D Hosford,REGULAR,96,96,96,E,96,96,96,15,2.901426,2018
7750,BROWN EYED GIRL,BEN44.7F,ERIK F WAELPUT,CORINTHIAN,55,55,55,C,55,55,55,11,1.684204,2018
77580,SHADOW,OLS30,"Joe Burian, Tom & Ray Corbett",REGULAR,96,96,96,C,96,96,96,15,2.795066,2018
77610,INFIDEL,San30PC,Richard Ruskin,REGULAR,120,123,123,B1,123,123,123,15,1.782921,2018
77640,INTENSE,OLS30,Allan J. Rosenberg DDS,REGULAR,96,96,96,C,96,96,96,15,2.913739,2018
77649,HASSLE,CAT38M,Larry Malmberg,CORINTHIAN,129,129,129,C,126,126,126,17,1.331119,2018
77650,ETOILE,NPT40,Robert Rife,REGULAR,156,132,120,C,156,132,120,16,1.034723,2018
7773,THE TIDES THAT BIND,Hun356,Eric Doering,REGULAR,150,150,150,C,150,150,150,17,1.466001,2018
77735,QUE LINDA,ERC28+,Steve Lewis,CORINTHIAN,208,208,208,C,208,208,208,21,1.310342,2018
77839,RUSH STREET,J29,Maria Rogers,REGULAR,111,111,111,C,111,111,111,15,2.026353,2018
77870,CAPTAIN SLUGGO,HOB33M,Richard Yabsley,REGULAR,75,66,45,I,75,66,45,22,3.903495,2018
77885,LIVE WIRE,OLS40,TIM JONES,REGULAR,48,42,42,C,48,42,42,14,2.599127,2018
77888,ISLANDIA,GW42,RICHARD KELTON,CORINTHIAN,120,111,111,B,120,111,111,15,1.333321,2018
7793,Healer,Ben30F,Larry Kliger,REGULAR,93,84,84,D,93,84,84,21,2.028642,2018
77970,RAMBUNCTIOUS,J30,Michael Lorenzen,REGULAR,138,138,138,A,144,138,138,14,1.703727,2018
7835,SANDPIPER 2,CAL30-2M,Ronald R Brasi,CORINTHIAN,189,189,189,B,189,189,189,16,1.343524,2018
7850,WINDFALL,JNNU49DS,Douglas Carr,REGULAR,75,72,72,B,75,72,72,14,1.583238,2018
7857,HOLOKAI,KET41,ROSS & BONNIE McELFRESH,CORINTHIAN,177,171,171,D,177,171,171,16,1.329943,2018
7888,IMMIGRATOR,CAT42,Neville Asherson,REGULAR,108,102,102,B1,108,102,102,15,1.493452,2018
79,BAR-TABAC,CHLGR32,Arnaud Massonnat,CORINTHIAN,246,246,246,B1,246,246,246,25,1.212132,2018
7903,PSYCHE,CAL40,STEPHEN C. CALHOUN,REGULAR,114,114,114,C,111,111,114,15,1.597939,2018
79048,BLACK KNIGHT/ aka CARMAGNOLE 3,Ben36.7F,Dan Howard,REGULAR,81,81,84,B,90,90,90,13,1.670554,2018
7914,DOUBLE DOWN,J92,Brian Kerr,REGULAR,108,96,90,B1,108,96,90,26,2.899773,2018
7917,ALCYONE,CAT350,Gary Goodman,CORINTHIAN,156,156,156,A,156,156,156,16,1.503338,2018
7918,CIRRUS,J124,Timothy M. Harmon,REGULAR,39,39,42,D,39,39,42,18,2.521199,2018
7932,Virtu,JNN3200,Peter Weisskopf,REGULAR,120,114,114,B,120,114,114,17,2.566638,2018
7950,CELEBRITY,CAL40,Jerry Finnegan,CORINTHIAN,138,138,138,B2,138,138,138,14,1.564464,2018
7979,MIHA,BenSense50,Clayton Varga,REGULAR,81,69,78,B1,81,69,78,15,1.459376,2018
7982,NEW ORCA,ERC39,JAMES S. WHITING,CORINTHIAN,129,129,129,B,129,129,129,16,1.300146,2018
80808,DARK STAR,FARR40-2,Steve Brown,REGULAR,6,6,6,C,6,6,6,13,3.236565,2018
80808OD,DARK STAR,FARR40,Steve Brown,REGULAR,0,-3,-6,B1,0,-3,-6,13,3.594897,2018
81,MONKEY HOUSE,J70OD,Steve Hendricks,REGULAR,114,102,96,I,114,102,96,96,0.577212,2018
821,AANDEEL,S&S 77,James Voorhees,TEMPORARY,-48,-69,-69,A,-48,-69,-69,25,4.447019,2018
8391,SHOCKWAVE,NPT41S,Mike & Frank Grijalva,CORINTHIAN,111,105,105,C,111,105,105,19,1.44472,2018
84 MEX,FATBACK,HANSE415,JUAN HUSSONG,REGULAR,102,99,99,H2,102,99,99,8,1.989722,2018
8540,CALLISTO,CAL40,JAMES A. EDDY,REGULAR,114,114,114,C,111,111,114,14,1.551146,2018
87027,FLYING DUTCHMAN,HOB33,Jason Herring,REGULAR,93,78,78,B2,90,84,78,14,3.64836,2018
87027A,FLYING DUTCHMAN,HOB33M,Jason Herring,REGULAR,75,57,51,B2,75,57,51,14,4.011846,2018
8710,HOYDEN II,Farallon Clipper,Chaunnon Goldberg,REGULAR,186,174,177,C,186,174,177,15,0.996673,2018
87163,We Be Jammin,Capri30,Paul Gadbois,REGULAR,105,105,105,F,105,105,105,15,2.429014,2018
87164,SPRAY,SAN30GP,George Kornhoff,REGULAR,117,120,120,C,117,120,120,15,1.844192,2018
87178,RELIANCE,N/M41TM,William J. McKeever,REGULAR,60,60,60,C,60,60,60,14,1.698701,2018
87183,BLIND DATE,MORG38-3,AL SCHONEBERGER,REGULAR,120,120,120,D,120,120,120,17,1.270901,2018
87242,TINDER BOX,NM36,Steve H. Curran,REGULAR,81,87,87,B1,81,87,87,15,1.658378,2018
87264,VALENTINE,SAN30GP,MARY LONGPRE,REGULAR,117,120,120,D,117,120,120,15,1.993116,2018
87297,TARA,CAT36T,Nik Froehlich/Bruce Kirby,CORINTHIAN,165,165,165,D,165,165,165,16,1.448966,2018
87299s,MARIE,N/M55M,Marie and Bill Rogers,REGULAR,-6,-9,-6,C,-6,-9,-6,3,3.491551,2018
87309,PRIORITIES,OLS30,BOB & VAL COLE,REGULAR,96,96,96,B2,99,96,93,15,2.913739,2018
87369,ROLLIN IN THE DEEP,HOB33,Paul Liszewski,REGULAR,96,81,81,I,96,81,81,14,3.610154,2018
87437,BON VIVANT,CAT30,RICHARD CASELLI,CORINTHIAN,208,208,208,E,208,208,208,17,1.153457,2018
87506,JOLLY J,J29,MARIO BARRON,REGULAR,111,111,111,C,111,111,111,15,1.946074,2018
87512,RIVAL,J35,Dave Boatner,REGULAR,72,72,72,A,72,75,78,14,1.990462,2018
87529,GOIN BACKWARDS,Cat30,Warren Wolfe,CORINTHIAN,217,217,217,C,211,211,211,18,1.126402,2018
87549,BLADE RUNNER,EXP37,MICHAEL SHLENS,REGULAR,72,72,72,C,72,72,72,14,1.894222,2018
87578,CURSOR,WYLIE38,Lawrence McPhee,REGULAR,72,72,72,D,72,72,72,14,0.909697,2018
87628,RHYTHM,EVE32,ROGER GOODING,REGULAR,96,96,96,D,96,96,96,15,3.549139,2018
87635,CRIMSON STAR,SAN30GP,Lee Rhoads,REGULAR,117,120,120,B1,120,120,120,15,1.972939,2018
87646,EPIC,LASER28M,VANCE NEWELL,REGULAR,132,132,132,I,132,132,132,13,2.351253,2018
87654-B,CATAPULT,SCZ70(M),Joel Ronning,REGULAR,-76,-88,-88,B,-76,-88,-88,10,4.745732,2018
87694,UNCLE BOB,SCH35,Larry Leveille,REGULAR,72,72,72,I,72,72,72,14,2.040683,2018
87840,BULLY,SCH35,Barrington Darcy,REGULAR,72,72,72,C,72,72,72,14,2.027573,2018
87885,MILLER TIME,ISLP40,Mike Corzine,CORINTHIAN,105,105,105,C,105,105,105,16,1.485252,2018
87904,FAT TUESDAY,SAN30GPS,CARLOS BREA & DANIEL HIGSON,REGULAR,103,101,101,A,103,101,101,15,2.093725,2018
87942,SCOOTER,CAPO26M1,Liz Hjorth,REGULAR,135,135,135,B,135,135,135,16,1.757958,2018
87995,WHIPLASH,SCH35,Ted Thompson,REGULAR,72,72,72,C,72,72,72,14,2.02846,2018
87996A,ROLLER,AND42,FEDERICO L. PAVONCELLI,REGULAR,48,45,45,E,60,57,57,18,1.825003,2018
888,WHITE KNIGHT,FARR40OD,Zoltan Katinszky,REGULAR,0,-3,-6,C,0,-3,-6,13,3.589521,2018
89,ENVOLEE,Figaro 2,Nathalie Criou,REGULAR,53,48,48,H,53,48,48,14,3.009995,2018
93145,RADIO FLYER,J145,Carolyn Parks,REGULAR,-15,-21,-24,I,-9,-15,-18,11,3.440773,2018
93174,VICTOIRE,BEN40.7,RYAN WELTER,CORINTHIAN,45,48,51,I,45,48,51,12,1.945743,2018
93580,MARE 'ZIA,CENT40S,James Lee,CORINTHIAN,91,88,88,B,94,88,88,15,1.499868,2018
96,CONQUEST,CAL40,Jon Sanchioli,REGULAR,114,114,114,G,117,117,117,14,1.576368,2018
97017,LIZZIE BORDEN,MARIAH27,John Hamilton,REGULAR,129,129,129,B1,129,129,129,15,1.705595,2018
97036,ALLEY CAT,ADHARA30,DAN HARLAN,REGULAR,90,90,90,G,84,87,90,14,2.103496,2018
97039,KA HOLO MOANA,SOV27,Kevin Kashima,REGULAR,144,144,144,B1,144,144,144,15,2.222298,2018
97041,SQUALL,CAT34T,Gary Brockman,CORINTHIAN,153,153,153,B,153,153,153,16,1.378192,2018
97071,HARD HABIT,MAR242OD,BRUCE WARREN,REGULAR,156,156,156,B1,150,150,156,13,2.448122,2018
97085,CAMPBELLS SLOOP,CAT34T,SUSAN CAMPBELL,CORINTHIAN,166,166,166,E,166,166,166,16,1.468095,2018
97090,PAKALA,EXP37,Joe Barry,REGULAR,72,72,72,B1,72,72,72,17,2.165657,2018
97243s,NO PARLEY,Cal40M,DAVID REED,CORINTHIAN,133,131,133,C,130,128,130,15,1.703063,2018
97263,DECEPTION,SCZ50T,BILL HELVESTINE,REGULAR,3,-6,0,C,3,-6,0,12,2.927868,2018
97278,GRABITUDE,BEN10FC,George Kovacs,CORINTHIAN,112,112,112,B1,112,112,112,13,1.606658,2018
97303,B Natural,Cal 34T (modified),Ed Zifcheck,REGULAR,162,162,162,A,162,162,162,16,1.670586,2018
97320,PREDATOR,J35,Larry Listing/Bill Wood,REGULAR,72,72,72,A,72,75,78,14,1.931413,2018
97323,MARISSA,SAN22M,SHELDON MILLER,REGULAR,210,210,210,C,210,210,210,16,1.840978,2018
97332,BANDIT,BEN32FT,Stephen R. & Dean Stanec,REGULAR,150,150,150,C,150,150,150,16,1.656696,2018
97371,TEASER,SAN30PC,Mike Guccione,REGULAR,120,123,123,C,120,123,123,15,1.423654,2018
97458,Kookaburra,SCH35,Mark Mallaby,REGULAR,72,72,72,F,72,72,72,3,0.957866,2018
97510JY,TAXI DANCER,esprit,Yabsley/compton/parker,TEMPORARY,-73,-83,-86,I,-73,-83,-86,10,4.944686,2018
97524,MINX,SCH35,GARY IMHOF,REGULAR,72,72,72,G,69,69,69,14,2.02846,2018
97532,MAINE SQUEEZE,CAT27,Michael McKinsey,CORINTHIAN,231,231,231,B,231,231,231,19,1.186914,2018
97535A,GIANT SLAYER,HUN28.5,Cole J. Price,CORINTHIAN,189,189,189,C,188,189,189,18,1.457451,2018
97570,TROUBLE MAKER,SCH35,TED WRIGHT,REGULAR,72,72,72,A,72,75,78,14,2.038909,2018
97620,BUENA VISTA,OLS40,Dwight Rowe,REGULAR,54,48,48,A,57,51,48,14,2.589769,2018
97660,BASTANTE,BEN405FM,D MARTYN BOOKWALTER,REGULAR,114,108,108,C,114,108,108,15,0.609073,2018
97668,SECOND WIND,CAL25,GERALD A. VELLUTINI,CORINTHIAN,228,228,228,B,228,228,228,18,1.571325,2018
97704,PSYCHE'S SONG,FREE38,JODY RAWLES,REGULAR,150,132,144,D,150,132,144,13,0.868886,2018
97771,DAWN PATROL,CAT30,PAUL J. TURANG,REGULAR,192,192,192,C,186,186,186,17,1.164279,2018
97777,MEDICINE MAN,AND63,Robert M. Lane,REGULAR,-93,-96,-99,C,-93,-96,-99,14,5.956782,2018
97777B,MEDICINE MAN,And63,Robert Lane,REGULAR,-81,-84,-93,C,-81,-84,-93,14,5.956782,2018
97783,PURSUIT,WVLTH24,BRENDAN HUFFMAN,REGULAR,156,156,156,B2,156,156,156,16,1.222196,2018
97850,NO WAY!!,B25,Don Souther,REGULAR,138,138,138,B,138,138,138,13,3.103669,2018
97856,TENACIOUS,HUN45,Theodore O'Connor,CORINTHIAN,99,99,99,D,99,99,99,7,0.93819,2018
97866,CODE BLUE,SCH35,Bob Marcus,REGULAR,72,72,72,C,72,72,72,14,2.024581,2018
97884,CHEERS,CAT30,Kris Flaig,REGULAR,192,192,192,C,186,186,186,17,1.158868,2018
97888,ASTOR,86-SCH,Richard Straman,REGULAR,138,108,105,D,138,108,105,19,0.895474,2018
97904,SOLMATE,BEN35S5,Cynthia Wynne/John Hogan,CORINTHIAN,138,135,132,E,138,135,132,13,1.574807,2018
97926,TOXIC HASTE,CAPRI25,Hugh Mast,REGULAR,174,174,174,F,174,174,174,17,2.112835,2018
97938,STARCKWEATHER,BEN35S5,GRAHAM B. FORSYTH,REGULAR,132,129,126,E,132,129,126,13,1.580614,2018
97947,MISCHIEF,MAR242OD,Evan Davis c/o Cal Yacht Club,REGULAR,156,156,156,B1,150,150,156,13,2.373186,2018
97974,STRATEGEM,SCH35,Mark Hinrichs,REGULAR,72,72,72,C,72,72,72,14,2.054023,2018
97990,ARIES,ERC32-3,TIMOTHY S RACISZ,REGULAR,150,150,150,C,150,150,150,17,1.494202,2018
AUS 888,AUSSIE AIRWAVES,FRERS50,Dennis Ponsor/Steve Peterson,REGULAR,21,21,21,C,21,21,21,13,1.925274,2018
AUS8899,Hollywood Boulevard,Farr 55,Ray Roberts,TEMPORARY,-81,-93,-93,C,-81,-93,-93,23,5.859666,2018
GBR-138,V,VIPER640OD,Douglas Johnstone,REGULAR,111,90,,B1,111,90,,43,8.454523,2018
Mex 52221,NIMBUS,TP52,Eduardo Saenz,REGULAR,-81,-87,-93,C,-81,-87,-93,22,4.885697,2018
MX 013,TESORO,INDEPENDENCE 31,FRANCISCO ANDA,CORINTHIAN,222,219,219,H2,222,219,219,23,1.0411,2018
SC51520,TRIUMPH,SCZ52,STEVE SELLINGER,REGULAR,-14,-15,-15,C,-14,-15,-15,11,3.013535,2018
TUR1992,AYA SOFIA,BEN40.7FIRST,Marshall Murphy,REGULAR,51,54,57,A,51,54,57,12,1.041321,2018
US 120,PICOSA,J111,Doug Jorgensen,REGULAR,42,33,27,C,42,33,27,33,3.150492,2018
US 212,BOILING POINT,Viper640,Daniel Milefchk,REGULAR,111,90,,C,111,90,,,8.425888,2018
US054,NUI KOA,ESSE850,Bill Boyd,REGULAR,69,60,54,C,75,72,54,32,5.467627,2018
US100,WEBE,MAR242OD,Evan Davis c/o CYC,REGULAR,156,156,156,B1,150,150,156,13,2.373186,2018
US531,IN-APPROPRIATE,J80,Mark Hunter,REGULAR,120,108,102,E,120,108,102,29,3.653357,2018
US71,ECLIPSE,J70OD,MICHAEL J. MCCARTHY,REGULAR,114,102,96,I,114,102,96,39,4.136961,2018
US7100,MIRAMAR,78'KTCH,PAUL K. SCRIPPS,CORINTHIAN,36,27,27,G,36,27,27,13,1.379173,2018
USA 054,OLD GUYS RULE,ESSE850,BOAT SOLD,REGULAR,69,60,54,C,75,72,54,32,5.467627,2018
USA 115,POWER POINT,HNDSN30,Joe Cramer,REGULAR,48,36,27,F,48,36,27,11,5.02534,2018
USA 12,Skookum,J100,George Brown,REGULAR,90,87,84,I,90,87,84,22,2.370105,2018
USA 149,VENOM,VIPER640OD,Jeff Grange/Chris Parker,REGULAR,111,90,,A1,111,90,,43,8.422996,2018
USA 162,GROUNDHOG DAY,Melges32OD,Rich Festa,REGULAR,27,12,6,B1,27,12,6,33,6.40544,2018
USA 173,KINDRED SPIRIT,VIPER640OD,Glenn Griley,REGULAR,111,90,,B1,111,90,,42,8.057892,2018
USA 187,SOG,Viper640OD,Geoffrey McFarland,REGULAR,111,90,,I,111,90,,,8.702774,2018
USA 1930,WHASABE3,J24,Terry Betts,CORINTHIAN,186,186,186,E,186,186,186,16,1.834686,2018
USA 226,JOLLY ROGER,VIPER640OD,Andrew Mayhugh/Brian Mayhugh,REGULAR,111,90,,D,111,90,,38,7.891345,2018
USA 2390,Blue J,J24,Cecile Generaux Schwedes,REGULAR,174,174,174,B,174,174,174,15,1.823037,2018
USA 27091,MENTAL FLOSS II,CORSAIR37,JEFF COHEN,TEMPORARY,-24,-36,-36,C,-24,-36,-36,12,3.643245,2018
USA 284,AVET,J80ODR,CURT JOHNSON,REGULAR,126,114,108,B1,126,114,108,36,3.252575,2018
USA 303OD,AVERAGE WHITE BOAT,Melges24,Kent Pierce & Eric Stokke,REGULAR,90,72,69,I,90,72,69,27,4.805401,2018
USA 32 OD,FANKY,MELGES24OD,Alejandro Bugacov / Joaquin Gutierrez,REGULAR,90,72,69,B,90,72,69,27,4.795947,2018
USA 35010 A,Mexican Divorce,1D35,Neil Fraser,REGULAR,39,34,34,B,39,34,34,24,4.172232,2018
USA 3545,RIO,PAC 52,Manouch Moshayedi,TEMPORARY,-96,-100,-105,D,-96,-100,-105,11,6.472084,2018
USA 37,E TICKET,SCZ37,Tom Hudson,REGULAR,36,30,27,A,36,30,27,26,3.322479,2018
USA 37836,Nalu V,Cal40,Mark Ashmore,REGULAR,114,114,114,D,114,114,114,14,1.569906,2018
USA 395,OFF THE PORCH,J105OD,SCOTT MCDANIEL,REGULAR,90,84,84,C,90,84,84,31,2.838405,2018
USA 41,WILD THING,FARR40-2,Rhonda Tolar,REGULAR,6,6,6,D,6,6,6,11,3.332742,2018
USA 41 MH,WILD THING,FARR40MH,Rhonda Tolar,REGULAR,0,-3,-6,D,0,-3,-6,13,3.594897,2018
USA 46269A,RUNAWAY,And70,Thomas Corkett,REGULAR,-93,-99,-105,D,-93,-99,-105,17,5.724577,2018
usa 49,RUCKUS,FT10OD,Brian Werner,REGULAR,51,45,39,E,51,45,39,33,4.69268,2018
USA 50030,Bretwalda 3,Rogers46,Bob Pethick,TEMPORARY,-29,-34,-43,B,-29,-34,-43,13,4.939564,2018
USA 51897,TrueBlue,Ben50,Rick Clemenson,CORINTHIAN,97,91,91,B,97,91,91,15,1.718473,2018
USA 5206,ENCORE,TP52,John (Bart) McEntire,REGULAR,-75,-81,-87,B,-75,-81,-87,23,5.783944,2018
USA 52676,MOONRAKER,BEN32s5,Scott Eaton,CORINTHIAN,175,175,175,E,175,175,175,13,1.505688,2018
USA 539,HUNU,J80,Tom Patty,REGULAR,120,108,102,E,120,108,102,29,3.595581,2018
USA 58,MAIDEN,MOORE24,John Risvold/ Roy Cundiff,REGULAR,150,150,147,D,150,150,147,16,2.847598,2018
USA 58X,MAIDEN,MOORE24OD,JOHN RISVOLD,REGULAR,156,156,156,D,156,156,156,16,2.682652,2018
USA 59,CUVEE CALIENTE,FARR30,Ray Mahaffey,REGULAR,54,42,42,B1,54,42,42,11,3.45314,2018
USA 601,CUCHULAINN,J105OD,Daniel G. Murphy,REGULAR,90,84,84,B,90,84,84,31,2.815297,2018
usa 61103,DUMB & DUMBER TO,admir30,mark reece,REGULAR,60,42,39,G,60,42,39,36,5.15646,2018
USA 62,JELANI,FT10OD,CLIVE DAEM,REGULAR,51,45,39,G,51,45,39,14,5.435496,2018
USA 62626,Brigadoon,Custom Racer/Cruiser by Turner Yachts,Daniel Gribble,TEMPORARY,-20,-48,-37,D,-20,-48,-37,12,3.044175,2018
USA 62626M,Brigadoon,Fast Cruiser by Turner Yachts,Daniel O Gribble,TEMPORARY,-20,-39,-28,D,-20,-39,-28,12,2.789113,2018
USA 678,PYEWACKET,AND70,Roy  P. Disney c/o R. Haines,REGULAR,-75,-87,-87,B,-75,-87,-87,14,4.463774,2018
USA 678 A,PYEWACKET,And70,Roy Disney,REGULAR,-76,-89,-88,B1,-76,-89,-88,10,4.463774,2018
USA 691,BEULAH'S BISCUITS,Farr30,Dennis Michael Swift,REGULAR,54,42,42,E,54,42,42,14,3.837739,2018
USA 70,SLOOP JOHN B,J70OD,Thomas B. Garrett,REGULAR,114,102,96,D,114,102,96,39,4.155304,2018
USA 7033,Chubasco,67' Yawl,Will Durant/Chubasco Marine LLC,TEMPORARY,45,39,39,C,45,39,39,10,1.258074,2019
USA 7060,HIDALGO,K46,Mary Kay Davidson,REGULAR,120,114,117,D,120,114,117,16,1.066438,2018
USA 7133,TURNABOUT,Cat36T,Thomas A. Munzig,CORINTHIAN,168,168,168,C,168,168,168,17,1.297005,2018
USA 7289,GROOVEDERCI,Farr40OD,Tyler Wolk,REGULAR,0,-3,-6,C,0,-3,-6,13,3.594897,2018
USA 7676A,FLAQUITA,RP,Paul Casanova,TEMPORARY,-25,-28,-28,C,-25,-28,-28,12,4.15523,2018
USA 7787,CARBON FOOTPRINT,Rogers46,James N. Devling,REGULAR,-28,-31,-42,D,-28,-31,-42,13,4.726416,2018
USA 822,MINIBAR,POGO 2,Yves Vergnolle,REGULAR,126,117,108,B1,126,117,108,36,3.998178,2018
USA 89,ARGO 3,J111,"John Vincent, Ken Kieding, Alvaro Sanchis",REGULAR,42,33,27,I,42,33,27,33,3.222827,2018
USA 97A,GRAND ILLUSION,SCZ70,Edward Mc Dowell,REGULAR,-72,-83,-85,B1,-72,-83,-85,15,4.56828,2018
USA05,ANNAPURNA,Farr36OD,Greg Nuss,TEMPORARY,6,0,-6,C,6,0,-6,28,5.665844,2018
USA103,GROWLIE,FT7.5,Bill Johnson,REGULAR,102,90,84,C,102,90,84,36,5.293792,2018
USA128,MOTHER OF DRAGONS,VX One,Robert Silber,REGULAR,114,96,,B,114,96,,44,9.126903,2018
USA-13,CABRON,Botin 80,Steve Meheen,TEMPORARY,-141,-168,-168,G,-141,-168,-168,22,10.327353,2018
USA1663,DISHEVELED ROGUE,J24,Garrett Baum,REGULAR,174,174,174,A,168,168,168,15,1.816517,2018
USA1892,JADED,J24,DAVE KLATT,REGULAR,174,174,174,A,168,168,168,15,4.049634,2018
USA1910,ABRACADABRA,J24,Dan Chepley & Doug Daws,REGULAR,174,174,174,A,168,168,168,15,2.054089,2018
USA37,BLADE II,FARR40-2OD,Michael Shlens,REGULAR,0,-3,-6,B1,0,-3,-6,13,3.582263,2018
USA395A,OFF THE PORCH,J105,Scott McDaniel,REGULAR,78,72,66,C,78,72,66,25,2.827182,2018
USA400BF,BlueFlash,Farr400,Scott Grealish,REGULAR,0,-10,-15,G,0,-10,-15,23,4.901628,2018
USA577,BIOHAZARD,MINI TRANSAT 6.50,Jerome Sammarcelli,REGULAR,140,123,120,B1,140,123,120,56,5.40383,2018
USA58,3 Big Dogs,J70OD,Patrick A. Toole,REGULAR,114,102,96,I,114,102,96,,3.841618,2018
USA7128,JIB & TONIC,J100M,"Morgan Crowe, Doug Stelck",REGULAR,78,72,72,I,78,72,72,24,2.815191,2018
USA7609,CALIFORNIA DREAM,BEN37,Chris Gorog,CORINTHIAN,159,153,159,B1,159,153,159,21,1.574101,2018
USA87,YIPPEE KAI YAY,CLASS40,Barry Senescu,REGULAR,9,0,0,E,9,0,0,17,4.420291,2018
USA88,OEX,SCZ70M,John Sangmeister,REGULAR,-81,-90,-96,C,-81,-90,-96,15,4.919181,2018
USA88 A,OEX,Santa Cruz,John Sangmeister,TEMPORARY,-77,-87,-89,C,-77,-87,-89,10,4.154837,2018
USA8995,FLYER,R/P47.5,Rob Sjostedt,REGULAR,27,27,27,C,27,27,27,13,1.968068,2018
