Sail No,Boat Name,Year Valid,Assigned Area,Yacht Club,Regional WL,Regional RLC,Regional OWC,Area WL,Area RLC,Area OWC,Restrictions,Rating Type,Mfg Type,Designer,Year Built,Hull No,Hull Mat&#39;l,LOA,LWL,BEAM,DRAFT,BALLAST,DISPLACEMENT,KEEL TYPE,KEEL MAT&#39;L,RIG TYPE,MAST TYPE,MAST SIZE,HYDRAULIC-ELECTRIC,LIFE LINES,PULPITS,I,J,P,E,LP,ISP,SPL,TPS,SpinnakerType,SL,SF,SMW,ALU,ALE,AMG,ASF,Boat Is Modified (Y/N),MODIFICATIONS and COMMENTS,Boat Config Adj Status,Boat Config Adj Start Date,MOTOR TYPE,PROP TYPE,NumBlades,Prop Adj,UPWIND SAIL FABRIC,Fabric Adj,FURLING MAINSAIL,MAINSAIL FURLER TYPE,MainFurler Adj,DACRON FURLING HEADSAIL,HeadFurler Adj,Reconfig&#39;d Genoa Size,Genoa Adj,FT ANCHOR CHAIN,Anchor Adj,PF Adj Penalty,Max 20% RLC Adj,Total Boat Config Adj,PF,NonSpin Offset,Rated Sail Area,Headsail Size,Symm Spinnaker Size,ASMWSF,Symm Spinnaker Area,ULDB
61761,BITTER END,2021,A,Pacific Singlehanded Sailing Association,204,204,204,204,204,204,,REGULAR,Cat27,Frank Butler/ Bob Finch,1976,1761,Fiberglass,26.83,21.75,8.83,4,2700,6850,Fin,Lead,Sloop,MHD,STD,None,Permanent,Both,34.5,11.25,28.66,10.5,15.75,34.5,12,11.25,'Symmetrical',36,22.9,22.5,0,0,0,0,'YES',traveler relocated forward of cockpit,INACTIVE,,OB,,,0,,0,No,,0,No,0,,0,,0,,41,,1.2365,21,451.261875,140,200,0,677.4,
627,RAPID TRANSIT,2020,C,CBYC,-60,-84,-90,-66,-84,-90,,REGULAR,ANTRIM49,Berkely Marine,2009,162,Fiberglass,48.92,47.83,13.35,11.22,5940,14500,SWING,Lead/Iron,Sloop,Frac,TALL,,Permanent/Fixed,,63.98,19.03,64.95,21.65,20.82,68.75,0,30.68,'Asymmetrical',0,0,0,78.41,66.7,38.25,44.92,'NO',2/10 Rated with O/S Roach on the main and MHD Code O,INACTIVE,,SD,Fixed,2,4,Modern,0,No,None,0,No,0,155,0,None,0,0,-17,0,5.900919,24,1369.11555,109,0,0.851514,0,Yes
67039,WINDFALL,2020,C,Navy YCLB,96,96,96,96,96,96,,REGULAR,SCZ33,Bill Lee,1978,9,Fiberglass,32.5,28,10,6,3000,6500,Fixed,Lead/Iron,Sloop,MastHD,STD,None,Permanent/Fixed,Both,41.32,13.64,35.64,11.75,20.17,41.53,13.64,13.64,"'Symmetrical','Asymmetrical'",41.25,24.6,24.5,44,38.8,21.5,24.6,'NO',"No modifications; all measurements the same since 1978 when it left the factory; the Code 1A was built by Ullman to conform to no changes in PHRF rating and has been used for

",INACTIVE,5/19/2017 15:21,IB,Folding,2,0,Tdacron,2,No,None,0,No,0,155,0,None,0,0,19,0,2.259229,17,646.17872,148,180,0.873984,842.875,Yes
67316,SPELLBINDER,2020,G,CRA,120,120,120,120,120,120,NONE,REGULAR,SAN35,SCHOCK,1979,401,GLASS,35,26.5,11.92,6.25,3300,8500,FIXED,LEAD,SLP,FCT,STD,,PERMANENT/FIXED,,39,12.85,42,14.25,16.58,42,12.85,12.85,'None',0,0,0,0,0,0,0,'NO',,INACTIVE,,I/B,FOLD,,0,,0,No,,0,No,0,,0,,0,0,24,,1.985489,16,687.64125,129,0,0,0,No
67323,WAI'LANI,2021,A,CIYC/CIWSA,126,126,126,126,126,126,NONE,REGULAR,TAR10SD,Sparkman&Stephens,1979,125,Fiberglass,33.1,27,9.25,5.8,3340,7100,Fixed,Lead/Iron,Sloop,Frac,STD,None,Permanent/Fixed,Both,35,12,40.25,13.75,18.5,35.1,12,12,"'Symmetrical','Asymmetrical'",34.75,18.75,20.5,37,34.13,21.6,21.6,'YES',Replaced engin 28 hp diesel (+80lb),INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,None,0,0,25,0,2.014068,15,602.21875,154,171,1,583.510417,No
67360,SUMMER WIND,2020,C,SiBYC,180,180,180,180,180,180,,REGULAR,CAL29-2,Cal Jensen,1977,966,Fiberglass,29,24,9.25,4.5,3350,8000,Fixed,Lead/Iron,Sloop,MastHD,STD,None,Permanent/Fixed,Both,37,12.33,31.67,12.25,18.5,42,12,12,'None',0,0,0,0,0,0,0,'NO',,INACTIVE,,IB,Fixed,3,9,Modern,0,No,None,0,Yes,3,155,0,None,0,0,36,0,1.468557,21,547.5415,150,0,0,0,No
67404,MASQUERADE,2020,E,DPYC,96,96,96,96,96,96,,REGULAR,OLS30,OLSON,1978,13,Fiberglass,30,27.5,9.5,5.5,1800,3750,Fixed,Lead/Iron,Sloop,MastHD,STD,None,Permanent/Fixed,,36,11.8,31.5,10.75,18.29,36,11.8,11.8,'None',0,0,0,0,0,0,0,'YES',1/93 DBL SPRDERS; I/B RMVD; 8/94 /-6/ RBA; 12/19 Interior Cabinetry discussed with CH (no rating chg),INACTIVE,,OB,Other,0,0,Modern,0,No,None,0,No,0,155,0,None,0,0,19,0,2.913739,17,498.5325,155,0,0,0,Yes
67507,PUSSYCAT,2020,D,BCYC,120,120,120,120,123,123,,REGULAR,PET34,PETERSON,1979,,Fiberglass,33.83,28.25,11.25,6.17,4500,10800,Fixed,Lead/Iron,Sloop,MastHD,STD,backstay,Permanent/Fixed,,45.42,14.5,40.33,11.83,22.48,45.5,14.5,14.5,'Symmetrical',45.4,26.1,26.1,0,0,0,0,'NO',OS/SP RMVD 4/96 OS/HS RMVD 11/96; 8/15/14 CH changed Area D only rating from /120/120/120/ to /120/123/123/; 6/16 Area D(RBM) no chg; ,INACTIVE,6/5/2018 16:12,IB,Folding,2,0,Tdacron,2,No,None,0,Yes,3,155,0,None,0,0,24,0,1.60158,18,749.07275,155,180,0,987.45,No
67531,HURRAH,2020,C,LBYC,81,84,81,81,84,81,NONE,REGULAR,CHOATE40,Eric Kaufman,1979,89,Fiberglass,40,32,12.5,7,6000,17500,Fin,Lead/Iron,Sloop,MastHD,STD,Other,Permanent/Fixed,Both,51.8,16,45,13,24.4,51.8,16.3,16.3,"'Symmetrical','Asymmetrical'",51.5,29.3,29.3,51.8,51.8,29.3,29.3,'NO',rated with O/S spinnaker; 1/19 RBM,INACTIVE,4/4/2017 15:15,IB,Folding,2,0,Tdacron,2,No,IM,0,No,0,155,0,None,0,0,17,0,1.415416,17,934.82,153,183,1,1257.458333,No
67720,GRAY GOOSE,2020,E,DPYC,96,96,96,96,96,96,,REGULAR,OLS30,Olsen,1979,21,Fiberglass,30,27.6,9.4,5.1,1800,3600,Fixed,Lead/Iron,Sloop,MastHD,STD,None,Permanent/Fixed,,36,11.9,31.6,10.9,18.4,36,11.9,11.9,"'Symmetrical','Asymmetrical'",36,20.4,21.24,37.8,34,19,21.2,'NO',,INACTIVE,,OB,Other,0,0,Modern,0,No,Other,0,No,0,155,0,None,0,0,19,0,3.079767,17,504.23,155,178,0.896226,632.16,Yes
67917,BILBO BAGGINS,2020,C,SlBYC,114,114,114,111,111,111,,REGULAR,CAT38,CATALINA YACHTS,1981,62,Fiberglass,38,30.25,11.83,6.75,6850,15900,Fixed,Lead/Iron,Sloop,MastHD,STD,backstay,Permanent/Fixed,,49.67,15.5,44,11.5,23.17,49.3,15.5,15.5,'Symmetrical',49.5,27,27.75,0,0,0,0,'NO',,INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,None,0,0,23,0,1.325569,18,849.660875,149,179,0,1138.5,No
69011,ZEPHYRUS,2020,C,LAYC,-123,-126,-129,-123,-126,-129,,REGULAR,R/P77,Reichel-Pugh/Betts Ent.,1997,27,Fiberglass,77.67,65.2,14.78,14.12,12300,31939,Fixed,Lead/Iron,Other,MastHD,Custom,Custom,Permanent/Fixed,Both,85.37,35,87.34,30.51,28.1,94.9,0,35.01,'Asymmetrical',0,0,0,104.72,86.31,56.79,57.61,'NO',"rated as sprit boat, no pole",INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,None,0,0,-25,0,6.569603,17,2531.8202,80,0,0.985766,0,Yes
69053,ATOMIC MONKEY,2020,B,CYC,156,156,156,150,150,156,,REGULAR,Mar242OD,Martin,1982,53,Glass,24.2,20.3,8,4.8,930,2700,Fixed,Lead,SLP,FRC,STD,None,Removable,Both,27.5,7.3,30,12,7.9,27.5,8.3,8.3,'Symmetrical',27.4,0,17.7,0,0,0,0,'NO',NONE; 11/24/14 owner status ULDB-yes,INACTIVE,,OB,*****************************,,0,,0,No,,0,No,0,,0,,0,0,31,,2.26678,17,288.625,108,242,0,0,
691,BEULAHS BISCUITS,2021,E,Arizona Yacht Club,51,36,36,51,36,36,NO SPIN POLE BUT BOW SPRIT,REGULAR,FARR30,FARR YACHT DESIGN,2000,,Fiberglass,30.94,27.56,10.1,6.9,2095,4548,Fin,Lead,Sloop,FRC,STD,None,Permanent,Both,38.29,10.89,40.55,14.57,11.32,45.18,0,16.72,'Asymmetrical',0,0,0,52.15,44.7,30.3,29.7,'YES',Added a removable bowsprit 5.83 feet in length (13.38 stock for F30)= 16.72; 4/17/19 120 day temp /54/42/42/; 2/25/20 CH revised temporary rating /52/38/39/; 3/20 RBM /51/36/36/ with no spin pole but bow sprit (removable),INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,7,,4.289799,28,512.12815,104,0,1.020202,0,
69148,ANDIAMO2,2020,G,CRA   San Diego,-15,-21,-24,-15,-21,-24,,REGULAR,J145,J BOATS,2001,6,Fiberglass,48.1,42.5,13,8.9,8350,19000,Fin,Lead/Iron,Sloop,MastHD,STD,Other,Permanent/Fixed,Both,63,18,58.3,20.5,27.9,65,0,26.5,'Asymmetrical',0,0,0,75.5,65.8,44.5,45.9,'NO',KELP SKEG IN FRONT OF SAIL DRIVE,INACTIVE,,IB,Other,0,0,Modern,0,No,None,0,No,0,155,0,None,0,0,-4,0,3.441982,20,1476.425,155,0,0.969499,0,Yes
69152,STAGHOUND,2020,G,SWYC,-54,-48,-45,-54,-48,-46,,REGULAR,R/P50,REICHEL PUGH,2002,,Other,49.93,47.98,12.47,12.47,9900,18180,Fixed,Lead/Iron,Sloop,Frac,STD,,Permanent/Fixed,,63.2,18.6,65.45,23.65,28.88,72.87,25.36,25.36,'Asymmetrical',0,0,0,81.8,72.24,45.53,45.57,'NO',rated for a non conforming headsail and O/S spinnaker; 8/1/15 90-day temp issued (/-54/-47/-44/) (per CH) (prior /-54/-48/-45/ Area /-54/-48/-46/); 9/15 2nd reading /-54/-48/-45/ Rev meas.,INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,None,0,0,-10,0,3.922359,17,1686.55425,155,0,0.999122,0,Yes
7051X,ZAPATA II,2020,C,LAYC,84,84,84,84,84,84,NONE,REGULAR,CALKNS50,Skip Caulkins,1964,2,Wood,50,48,10.5,7.6,8000,22000,Fixed,Lead/Iron,Ketch,MastHD,STD,None,Permanent/Fixed,,52.1,18.6,46.5,17.35,23.6,52.1,0,18.6,'Asymmetrical',0,0,0,56.98,51.25,30.7,30.73,'NO',,INACTIVE,,IB,Feathering,2,0,Modern,0,No,None,0,No,0,155,0,None,0,0,17,0,1.984092,17,1154.409,127,0,0.999024,0,NO
7065,TIMESHAVER,2020,E,CRA,3,-6,-9,3,-6,-9,NONE,REGULAR,J125,J Boats,1999,12,Carbon,40.8,36.1,10.6,8.1,4646,8350,Fixed,Lead/Iron,Sloop,Frac,STD,backstay,Permanent/Fixed,,49,14.8,46.5,17.7,22.9,52,0,23.3,'Asymmetrical',0,0,0,61.7,53,39,37.5,'YES',3/11 ratd for mod rudder & PBO rig; 10/12 back to rod rig;Dyneema backstay,INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,None,0,0,-1,0,4.636931,22,973.555,155,0,1.04,0,Yes
708,TRUTH FREQUENCY,2021,I,SBYC,186,186,186,180,180,180,NONE,REGULAR,J22,JOHNSTONE,1987,708,Fiberglass,22,19,8,3.7,700,1750,Fixed,Lead/Iron,Sloop,Frac,STD,None,Permanent/Fixed,Both,24.6,8.6,26.1,9,12.92,24.6,8.6,8.6,'Symmetrical',24.88,15.48,15.48,0,0,0,0,'NO',,INACTIVE,,OB,Other,0,0,Modern,0,No,None,0,No,0,155,0,None,0,0,37,0,2.577988,17,281.409,150,180,0,320.952,Yes
7106,CASSIOPEIA,2021,B,DRYC/PSSA,122,122,122,122,122,122,,REGULAR,HANSE371,Hanse,2005,7337,Fiberglass,37,32.3,11.8,6.5,5203,15212,Fixed,Lead/Iron,Sloop,Frac,STD,boomvang,Permanent/Fixed,Both,49.4,14.1,46.4,15.2,19.74,49.33,0,17.2,'Asymmetrical',0,0,0,49.77,43.52,23.66,29.04,'NO',rated for Spinnaker & Pole,Active,12/23/2020 11:49,IB,Folding,2,0,other,0,No,None,0,No,0,135,3,201,2,0,23,5,1.747669,20,892.4585,140,0,0.814738,0,No
7107,WESTWARD,2020,C,LAYC/ABYC,84,75,69,84,75,69,NONE,REGULAR,LAPW50,Cheoy Lee,1962,110,Wood,49.57,40.79,12.33,7.08,8253,30675,Fixed,Lead/Iron,Sloop,STD,MastHD,,Permanent/Fixed,,54.46,19.18,47.16,21.09,29.3,54.75,19.01,19.5,'Asymmetrical',0,0,0,59.12,54.4,34.22,33.53,'NO',,INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,None,0,0,15,0,1.485178,16,1306.82287,153,0,1.020579,0,NO
7113,CARPE DIEM,2020,F,Oceanside Yacht Club,180,180,180,180,180,180,,REGULAR,Erc32,Bruce King,1977,558,Fiberglass,31.58,24,9.67,4.92,4000,8800,Fin,Lead,Sloop,MHD,STD,None,Permanent,Both,38,13,31.5,13,18.16,38.25,0,13,'Asymmetrical',0,0,0,39,37,17.83,17.83,'NO',,INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,36,,1.381619,19,587.6,140,0,1,0,
7123A,FIREWATER,2020,E,WSA-OC,102,90,84,102,90,84,,REGULAR,J92,J-Boats,1993,17,Fiberglass,30,25.8,10,5.9,2275,5500,Fin,Lead,Sloop,FRC,STD,None,Removable,Both,37,11.5,38,13.5,17.8,38.5,0,17,'Asymmetrical',0,0,0,47.95,41.7,30.7,30.6,'YES',"The strut, shaft and prop were removed (spectra fishing line damaged). Inboard engine still in the boat. Added a 6HP Tohatsu outboard engine to the transom. 10/19 120 temp rating Firewater a J 92 SN 7123A has removed shaft and strut and glassed over the opening but left the engine in place. Suggest -4/-4/-4 against the old rating for a temporary 120 day rating of 104/92/86; 1/20 RBM /102/90/84/ modification with engine and prop, shaft removed",INACTIVE,,OB,,,0,,0,No,,0,No,0,,0,,0,,18,,2.917264,23,586.2625,155,0,1.003268,0,
7124,RADIANT,2021,C,LAYC,114,114,114,111,111,114,,REGULAR,CAL40,LAPWORTH,1965,24,Fiberglass,39,30.2,11,5.58,6000,15000,Fixed,Lead/Iron,Sloop,MastHD,STD,backstay,Permanent/Fixed,,46,15.3,40.1,17.55,23.71,46.2,15.3,15.3,"'Symmetrical','Asymmetrical'",46,27.2,27.25,47.88,47.3,24.4,27.5,'YES',"The boat has a 2001 Schumacher designed Rudder, as approved by Cal 40 class",INACTIVE,,IB,Feathering,2,0,Modern,0,No,None,0,No,0,155,0,None,0,0,23,0,1.574905,16,897.3225,155,178,0.887273,1044.2,No
7125A,WARRIOR,2020,I,SBYC,3,-6,-9,3,-6,-9,NONE,REGULAR,J125,Tillotson Pearson,2000,16,Fiberglass,41,37,10.6,7.9,4646,8350,Fixed,Lead/Iron,Sloop,Frac,STD,backstay,Permanent/Fixed,,49,14.8,46.5,18,22.9,52,0,23.3,'None',0,0,0,62.2,50.8,38.7,39.37,'YES',2008 new rudder for more downwind control,INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,None,0,0,-1,0,4.751035,22,980.53,155,0,0.982982,0,Yes
7149,ZUZU,2021,B,CYC,,,,,,,,REGULAR,JNNU490SOP,Jeanneau,2018,SV001G718,Fiberglass,47.25,43.5,14.75,5.33,2314,30000,Bulb,Lead,Sloop,FRC,Tall,Winch,Removable,Both,59.64,18.7,60.36,19,22.31,60.5,0,20.5,'Asymmetrical',0,0,0,64,55,30,28.8,'NO',Shoal keel,INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,,,1.798672,0,1437.7527,119,0,1.041667,0,
7180,NEVER A?,2020,A,VYC,117,117,117,117,117,117,NONE,REGULAR,SCH34PC,Schock,1986,1,glass,33.85,28.7,11.6,6.5,3850,10350,fixed,LEAD,SLP,MHD,STD,None,PERMANENT/FIXED,Both,44.1,13,38,13.6,20.15,44.1,13,13,'Symmetrical',44.1,23.4,23.4,0,0,0,0,'NO',,INACTIVE,,I/B,Folding,,0,,0,No,,0,No,0,,0,,0,0,23,,1.61872,17,702.7075,155,180,0,859.95,No
7187,SHADOWFAX,2021,C,ABYC,130,124,130,130,124,130,NONE; 4/20 RBM,REGULAR,JNNU43SD,Jeanneau,2002,2426,Fiberglass,43.4,37.5,13.9,6.6,6619,20503,Fixed,Lead/Iron,Sloop,MastHD,STD,boomvang,Permanent/Fixed,,50.75,15.25,44.5,17,23.63,51.67,15.25,15.75,"'Symmetrical','Asymmetrical'",51.2,26.6,26.9,54,50.7,27.45,27.6,'NO',,Active,12/18/2018 16:40,IB,Feathering,3,0,Tdacron,2,Yes,IM,6,Yes,3,155,0,201,2,0,22,13,1.527221,17,978.051563,155,176,0.994565,1145.173333,No
7207,LAPWORTH CAMEL,2020,D,NHYC,165,165,165,165,165,165,NONE,REGULAR,CAL34T,LAPWORTH JENSEN,1967,7,Fiberglass,33.5,26,10,5,3750,10000,Fixed,Lead/Iron,Sloop,MastHD,TALL,None,Permanent/Fixed,both,41,13.75,33.5,14,21.31,41,13.8,13.8,'Symmetrical',39.28,24.84,24.75,0,0,0,0,'YES',07/14 Informed that tall rig istalled to org Lapwoth specs whis is .33 feet shorter than prod tall rig,INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,None,0,0,33,0,1.487676,19,671.40625,155,180,0,810.7392,No
7249,IT'S OK,2021,D,BYC,-45,-48,-51,-45,-48,-51,,REGULAR,AND50,Andrews,2007,5,Carbon,50,46.3,13.8,10.5,9000,18560,Fixed,Lead/Iron,Sloop,MastHD,STD,backstay & vang,Permanent/Fixed,,66.3,19.8,66.9,23.5,20.6,73.6,0,25,'Asymmetrical',0,0,0,82.94,69.75,44.19,44.62,'NO',"1/10 RBA rate chg. For FCT Genoa, MHD kite configuration; 5/15 RBM revised rating",INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,None,0,0,-10,0,4.414193,19,1468.965,104,0,0.990363,0,Yes
7255,MISTRAL,2021,B,California Yacht Club,75,69,63,75,69,63,,REGULAR,TAR101,Tartan Yachts,2014,HMD33017D414,Fiberglass,33,29.1,10.9,6.5,3250,8338,Bulb,Lead/Iron,Sloop,Frac,STD,None,Permanent/Fixed,Both,47.1,12.5,45.2,14.84,11.7,47.1,16.5,17.5,'Asymmetrical',0,0,0,51,55.3,13.5,17.5,'NO',NONE,INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,None,0,0,14,0,2.753806,26,610.919,94,0,0.771429,0,Yes
7265,Teimosa,2020,C,CBYC,276,276,,270,270,,,REGULAR,CAL20,Lapworth,1962,72,Fiberglass,20,18,7,3.4,900,2040,Other,Lead,Sloop,FRC,STD,None,None,None,22,7.4,23,10,8.5,22,7.4,7.4,'None',0,0,0,0,0,0,0,'NO',Modifications are only consistent with current Fleet one design rules:  no pulpits/rails.  Has measured in at several class nationals.  ,INACTIVE,,None,,,0,,0,No,,0,No,0,,0,,0,,55,,1.815737,20,208.5,115,0,0,0,
7271,WAHZOO,2021,B,CYC,120,123,123,120,123,123,NONE,REGULAR,San30PC,WD Shock,1985,41,Fiberglass,29.9,25.4,10.25,5.5,2435,6000,Fixed,Lead/Iron,Sloop,MastHD,STD,backstay & vang,Permanent/Fixed,,40.8,11.7,36.2,11.1,18.1,40.8,11.8,11.7,"'Symmetrical','Asymmetrical'",40.3,21.05,21,43.72,39.75,19.85,21.05,'NO',,INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,None,0,0,25,0,2.000878,17,570.864,155,179,0.942993,705.585833,No
7274,KAILANI,2020,C,Little Ships Fleet of Long Beach,128,122,122,128,122,122,,REGULAR,CAT400,,2001,CTYD0250102,Fiberglass,40.5,36.5,13.5,5.75,7200,19700,Fin,Lead/Iron,Sloop,MastHD,STD,None,Permanent/Fixed,Both,52.75,15.5,47,17,21.4,50,0,12,'Asymmetrical',0,0,0,54,51,27,27,'NO',"Dinghy Davits, Motor Hoist, Panda generator",Active,4/15/2019 15:17,IB,Fixed,3,9,Tdacron,2,Yes,IM,6,Yes,3,135,3,101,1,0,20,20,1.52706,15,1033.159375,138,0,1,0,No
7277,Hekate,2020,B,SBYRC,132,132,132,132,132,132,,REGULAR,Tar34-2,S&S/Jackett,1986,TAR34045B686,Fiberglass,34.42,28.83,10.96,6.25,4400,11000,Fin,Lead,Sloop,MHD,STD,None,Permanent,Both,44.8,13.6,39.2,11.9,20.4,44.8,13.6,13.6,'Asymmetrical',0,0,0,44,40,21,21,'NO',120 day Temp /129/129/129/; 3/19 RBM /132/132/132/,INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,26,,1.516768,18,705.432,150,0,1,0,
7278,DREAM CATCHER,2020,B,BucYC,75,72,72,75,72,72,,REGULAR,JNNU49P,Jeanneau,2006,355,glass,49,42.3,14.8,7.9,8025,27646,Bulb,IRON,SLP,Frac,Tall,Winch(es),PERMANENT/FIXED,Both,55.9,18.8,54.3,18.8,29.14,55.75,18.8,18.8,"'Symmetrical','Asymmetrical'",60.47,33.4,53.3,63.4,58,33.05,33,'NO',Rated with OS/Spinnaker,INACTIVE,4/30/2017 18:12,I/B,feathering,,0,Dacron,2,Yes,IBF,0,No,0,0,0,200+,2,0,14,,1.683867,15,1324.883,155,284,1.001515,2485.317,No
7297,Kanani,2021,B,KHYC,90,87,84,90,87,84,,REGULAR,J100,J Boats,2006,97,Fiberglass,32.8,29,9.25,5.75,2450,6500,Fin,Lead,Sloop,FRC,STD,Other,Permanent,Both,38.5,11.5,38,13.5,17.8,43,0,11.5,'Asymmetrical',0,0,0,45.9,42.1,23.5,24.6,'NO',,INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,17,,2.370105,16,599.63125,155,0,0.955285,0,
7301,DAY TRIPPER II,2020,C,SLBYC,102,102,102,102,102,102,,REGULAR,HUN40,HUNTER,1990,301,Fiberglass,39.67,32.5,13.42,6.5,7900,17400,Fixed,Lead/Iron,Sloop,MastHD,STD,backstay,Permanent/Fixed,,53.75,17,48,13.75,26.35,53,17,17,"'Symmetrical','Asymmetrical'",53.5,30.6,30.6,58,55,30.6,30.6,'NO',,INACTIVE,,IB,Folding,2,0,Tdacron,2,No,None,0,No,0,155,0,100-200,0,0,20,0,1.58176,17,1038.15625,155,180,1,1364.25,No
7306,ZEPHYR,2020,A,DRYC,75,69,69,75,69,69,,REGULAR,J109OD,J Boats,2006,PEX19306D606,Fiberglass,35.25,30.5,11.5,7,3900,10900,Fixed,Lead/Iron,Sloop,MastHD,STD,Backstay,Permanent/Fixed,Both,43.5,13.3,43.25,15.5,13.9,49.6,0,18.8,'Asymmetrical',0,0,0,56.8,45.3,26.9,29.5,'NO',,INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,None,0,0,14,0,2.383695,29,637.5125,105,0,0.911864,0,Yes
7311,ROCK & ROLL,2021,Other,SBYC,42,33,27,42,33,27,NONE,REGULAR,J111,Jboats,2010,3,Fiberglass,36.5,32.7,10.8,7.2,3500,9300,Fixed,Lead/Iron,Sloop,Frac,STD,Backstay,Permanent/Fixed,Both,48.37,13.85,45.24,14.5,14.68,51.4,0,21.22,'Asymmetrical',0,0,0,62.9,51.6,37.4,37.2,'YES',Kelp cutter on keel reinstalled; rudder replaced (French); removed roller furling and replaced with Harken foil; 8/17 No change per CH; Boat is in Area I - Santa Barbara,INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,None,0,0,7,0,3.222827,30,683.0258,106,0,1.005376,0,Yes
7313,Tenacious,2020,G,Cortez Racing Association,126,120,126,126,120,126,,REGULAR,Ben37,Beneteau,2017,BEYKC218F617,Fiberglass,37.8,34.1,12.8,6.3,4253,14008,Fin,Iron,Sloop,FRC,STD,None,Permanent,Both,45.8,15,43.5,12.8,16.42,45.8,0,15.5,'Asymmetrical',0,0,0,54,45.2,29.85,28.5,'NO',,INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,24,,1.614075,23,654.418,109,0,1.047368,0,
7323,CARIOCA,2021,D,ALYC,174,171,-999,174,171,-999,Cat 4 only,REGULAR,HARBOR25,WD SCHOCK,2009,23,Fiberglass,25.9,21.6,8.1,5,1900,4235,Fixed,Lead/Iron,Sloop,Frac,STD,boomvang,None,None,32.1,10.1,33.4,11.9,8.6,37.8,14.2,14.2,'Asymmetrical',0,0,0,43,38.4,21.25,21.3,'NO',,INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,None,0,0,34,0,2.141576,36,336.76,85,0,0.997653,0,Yes
7335,MARBLEHEAD,2020,E,DPYC,135,131,128,135,131,128,4/20 RBM,REGULAR,CAT385,Catalina,2013,35,Fiberglass,39.2,34.5,13.1,6.1,5200,19000,Fin,Lead/Iron,Sloop,Frac,STD,None,Permanent/Fixed,Both,47.58,14.75,43.5,15,22.86,48.5,0,17,'Asymmetrical',0,0,0,53.7,48.34,31.96,31.49,'NO',3/18 RBM adj to TOMOL applied to MARBLEHEAD (5/18); ,INACTIVE,,IB,Other,0,0,Modern,0,No,None,0,No,0,155,0,None,0,0,26,0,1.416482,20,870.148875,155,0,1.014925,0,No
7336,CHUTZPAH,2020,B,DRYC,144,144,144,144,144,144,NONE,REGULAR,CAT36MK2,Catalina,2004,2196,Fiberglass,36.4,30.3,11.11,5.1,6000,13500,Fixed,Lead/Iron,Sloop,,STD,None,Permanent/Fixed,,44.9,14.4,39,12,22.2,45,0,15,'Asymmetrical',0,0,0,45.5,39.8,24.5,25.9,'YES',prop is folding 3 blades,Active,12/13/2018 12:53,IB,Folding,3,0,Modern,0,No,None,0,No,0,155,0,1-100,0,0,29,0,1.383326,20,735.084,154,0,0.945946,0,No
7342,BELETMOI,2021,D,WSA-OC,108,102,102,108,102,102,,REGULAR,BEN41OC,Beneteau,2016,BEYDK156L516,Fiberglass,40.6,39.7,13.8,6.75,5525,18624,Bulb,Lead,Sloop,MHD,STD,None,Permanent,Bow,49,17,47.5,15,18.5,52,0,18,"'Symmetrical','Asymmetrical'",52,28,30,46,54,19,26,'NO',,Pending,,IB,Fixed,3,9,other,0,No,None,0,No,0,110,6,0,0,-3,20,0,1.788132,24,809.5,109,176,0.730769,1282.666667,
7343,LEVEL UP,2020,A,Channel Islands Yacht Club,75,66,66,75,66,66,,REGULAR,BEN55OC,BENETEAU,2015/2016,BEYDT084G516,Fiberglass,55.08,49.75,16.25,6.25,10053,37258,Bulb,Lead,Sloop,FRC,STD,Winch,Permanent,Bow Only,68.67,21.67,65.08,19.33,22.5,70.75,0,23.75,'Asymmetrical',0,0,0,74,60.5,38,38.5,'NO',Shallow draft,INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,13,,2.052814,23,1401.5357,104,0,0.987013,0,
